id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302847,2021-07-11,00:19:08,-1.49313903,114.58363342,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
302848,2021-07-11,00:19:08,-1.8761313,115.88713837,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
302849,2021-07-11,00:19:08,-2.87005758,115.27131653,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
302850,2021-07-11,00:19:08,-3.51384401,115.86849213,8,snpp,1125,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,pixel
302851,2021-07-11,00:19:08,-4.94597864,119.62767792,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
302852,2021-07-11,00:19:08,-8.25347137,124.77854156,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
302853,2021-07-11,00:19:08,-6.28516817,107.8627243,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
302854,2021-07-11,00:19:08,-6.22118711,107.32563782,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
302855,2021-07-11,00:19:08,-8.30909729,118.07641602,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
302856,2021-07-11,00:19:08,-8.30854893,118.07292175,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
302857,2021-07-11,00:19:08,-7.73776436,114.2665863,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
302858,2021-07-11,00:19:08,-7.73947525,114.26904297,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
302859,2021-07-11,00:19:08,-7.74156427,114.26596069,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
302860,2021-07-11,00:19:08,-8.59446621,118.88690186,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
302861,2021-07-11,00:19:08,-7.54156876,110.44437408,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
302862,2021-07-11,00:19:08,-9.84926414,123.66973114,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
302863,2021-07-11,00:19:08,0.68226618,117.55677795,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
302864,2021-07-11,00:19:08,0.68164629,117.56070709,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
302865,2021-07-11,00:19:08,0.68102533,117.56464386,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
