id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
984175,2020-09-16,23:48:56,-8.24187183,124.81759644,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
984176,2020-09-16,23:48:56,-8.292425155,124.804473875,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
984177,2020-09-16,23:48:56,-8.43025684,122.814128875,8,snpp,1280,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
984178,2020-09-16,23:48:56,-8.58717251,120.71681976,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
984179,2020-09-16,23:48:56,-9.26687145,124.52142334,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
984180,2020-09-16,23:48:56,-8.79282379,120.85041809,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
984181,2020-09-16,23:48:56,-9.48808575,123.96883392,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
984182,2020-09-16,23:48:56,-9.49120522,123.98804474,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
984183,2020-09-16,23:48:56,-9.71721268,123.68585968,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
984184,2020-09-16,23:48:56,-9.9156003,124.2024498,8,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
984185,2020-09-16,23:48:56,-9.934578420000001,123.95330429500001,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
984186,2020-09-16,23:48:56,-10.01375866,124.17106628,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
984187,2020-09-16,23:48:56,-9.46692181,119.88032532,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
984188,2020-09-16,23:48:56,-9.66494179,120.30210114,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
984189,2020-09-16,23:48:56,-10.34498692,123.69412231,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
984190,2020-09-16,23:48:56,-3.30509615,130.61289978,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,cluster
984191,2020-09-16,23:48:56,-9.90838337,119.9357605,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
984192,2020-09-16,23:48:56,-10.1674509,120.15713501,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
