id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
379017,2021-09-28,12:40:00,-9.802820205688477,123.69576263427734,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
379018,2021-09-28,12:40:00,-10.004457473754883,120.52576446533203,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
379019,2021-09-28,12:40:00,-9.754667282104492,120.52469635009766,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
379020,2021-09-28,12:40:00,-9.586430549621582,120.11405944824219,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
379021,2021-09-28,12:40:00,-9.585076332092285,120.12332153320312,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
379022,2021-09-28,12:40:00,-9.680228233337402,119.2774887084961,8,aqua,3000,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
379023,2021-09-28,12:40:00,-8.480164527893066,124.27188873291016,8,aqua,3000,Pantar,Alor,Nusa Tenggara Timur,pixel
379024,2021-09-28,12:40:00,-8.465194702148438,122.4041748046875,9,aqua,3000,Maumere,Sikka,Nusa Tenggara Timur,pixel
379025,2021-09-28,12:40:00,-8.450033187866211,122.38114166259766,8,aqua,3000,Maumere,Sikka,Nusa Tenggara Timur,pixel
379026,2021-09-28,12:40:00,-8.447997093200684,122.39474487304688,7,aqua,3000,Maumere,Sikka,Nusa Tenggara Timur,pixel
379027,2021-09-28,12:40:00,-8.739374160766602,118.45684051513672,9,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
379028,2021-09-28,12:40:00,-8.738081932067871,118.46590423583984,9,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
379029,2021-09-28,12:40:00,-8.655734062194824,118.91409301757812,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
379030,2021-09-28,12:40:00,-8.313874244689941,120.43301391601562,8,aqua,3000,Reok,Manggarai,Nusa Tenggara Timur,pixel
379031,2021-09-28,12:40:00,-8.494157791137695,117.59123229980469,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
379032,2021-09-28,12:40:00,-8.255571365356445,117.5831527709961,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
379033,2021-09-28,12:40:00,-8.254279136657715,117.59239959716797,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
379034,2021-09-28,12:40:00,-8.19310188293457,117.6340560913086,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
379035,2021-09-28,12:40:00,-8.19179916381836,117.64331817626953,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
379036,2021-09-28,12:40:00,-8.181398391723633,117.65127563476562,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
379037,2021-09-28,12:40:00,-8.18313217163086,113.36244201660156,8,aqua,3000,Rowokangkung,Lumajang,Jawa Timur,pixel
379038,2021-09-28,12:40:00,-7.597984313964844,112.0924072265625,8,aqua,3000,Kertosono,Nganjuk,Jawa Timur,pixel
379039,2021-09-28,12:40:00,-3.276487112045288,115.40260314941406,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
379040,2021-09-28,12:40:00,-3.283802032470703,115.3511962890625,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
379041,2021-09-28,12:40:00,-3.1639370918273926,115.337646484375,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
379042,2021-09-28,12:40:00,-3.114781379699707,115.31489562988281,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
379043,2021-09-28,12:40:00,-3.090684413909912,115.41556549072266,8,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,pixel
379044,2021-09-28,12:40:00,-3.071647882461548,115.41291046142578,9,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,pixel
379045,2021-09-28,12:40:00,-3.0802977085113525,115.35171508789062,8,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,pixel
379046,2021-09-28,12:40:00,-3.078859329223633,115.36189270019531,9,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,pixel
379047,2021-09-28,12:40:00,-3.06929874420166,115.36067962646484,9,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,pixel
379048,2021-09-28,12:40:00,-3.070711851119995,115.35064697265625,9,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,pixel
379049,2021-09-28,12:40:00,-3.0221922397613525,115.45100402832031,8,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,pixel
379050,2021-09-28,12:40:00,-3.020717144012451,115.46122741699219,9,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,pixel
379051,2021-09-28,12:40:00,-2.059077024459839,112.18033599853516,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
379052,2021-09-28,12:40:00,-1.9772160053253174,112.27531433105469,9,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
379053,2021-09-28,12:40:00,-1.974959135055542,112.2910385131836,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
379054,2021-09-28,12:40:00,-1.9687540531158447,111.99520874023438,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
379055,2021-09-28,12:40:00,-1.3942896127700806,114.84786987304688,8,aqua,3000,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
379056,2021-09-28,12:40:00,-0.872814416885376,117.15077209472656,8,aqua,3000,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
379057,2021-09-28,12:40:00,-0.8715416193008423,117.15966033935547,8,aqua,3000,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
379058,2021-09-28,12:40:00,-0.3116818964481354,116.82793426513672,7,aqua,3000,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
379059,2021-09-28,12:40:00,-0.2588835060596466,116.67750549316406,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
379060,2021-09-28,12:40:00,-0.11416002362966537,115.70318603515625,8,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
379061,2021-09-28,12:40:00,-0.5612248182296753,111.83228302001953,8,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
379062,2021-09-28,12:40:00,-0.4644867479801178,112.26007080078125,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
379063,2021-09-28,12:40:00,-0.4235788881778717,112.23326110839844,9,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
379064,2021-09-28,12:40:00,-0.42140093445777893,112.24819946289062,9,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
379065,2021-09-28,12:40:00,-0.28023892641067505,112.9153060913086,7,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
379066,2021-09-28,12:40:00,-0.24150297045707703,112.84909057617188,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
379067,2021-09-28,12:40:00,0.14560440182685852,115.45588684082031,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
379068,2021-09-28,12:40:00,-0.24267368018627167,112.44890594482422,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
379069,2021-09-28,12:40:00,-0.24210017919540405,112.45407104492188,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
379070,2021-09-28,12:40:00,0.19490474462509155,115.423828125,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
379071,2021-09-28,12:40:00,0.1875932812690735,115.42091369628906,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
379072,2021-09-28,12:40:00,0.20956198871135712,115.46014404296875,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
379073,2021-09-28,12:40:00,0.3594432771205902,116.11571502685547,9,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
379074,2021-09-28,12:40:00,0.2647418677806854,115.45221710205078,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
379075,2021-09-28,12:40:00,0.3607156574726105,116.06013488769531,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
379076,2021-09-28,12:40:00,0.3748982846736908,116.09503173828125,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
379077,2021-09-28,12:40:00,0.37618687748908997,116.10407257080078,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379078,2021-09-28,12:40:00,-0.18784399330615997,112.19645690917969,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
379079,2021-09-28,12:40:00,0.5845028162002563,117.36138153076172,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
379080,2021-09-28,12:40:00,0.3898617923259735,116.0031509399414,7,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
379081,2021-09-28,12:40:00,0.410626620054245,116.0834732055664,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379082,2021-09-28,12:40:00,0.413143128156662,116.03684997558594,9,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379083,2021-09-28,12:40:00,0.40541502833366394,116.04720306396484,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379084,2021-09-28,12:40:00,0.30957821011543274,115.38136291503906,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
379085,2021-09-28,12:40:00,0.31093767285346985,115.39079284667969,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
379086,2021-09-28,12:40:00,0.4040180444717407,115.9732666015625,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
379087,2021-09-28,12:40:00,0.40532270073890686,115.98235321044922,9,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
379088,2021-09-28,12:40:00,0.3255980312824249,115.42735290527344,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
379089,2021-09-28,12:40:00,0.32695797085762024,115.43680572509766,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
379090,2021-09-28,12:40:00,0.453204482793808,116.25218200683594,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
379091,2021-09-28,12:40:00,0.45449191331863403,116.26116943359375,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
379092,2021-09-28,12:40:00,0.376941055059433,115.45838928222656,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379093,2021-09-28,12:40:00,0.3782802224159241,115.46782684326172,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
379094,2021-09-28,12:40:00,0.37426304817199707,115.43952941894531,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379095,2021-09-28,12:40:00,0.36890092492103577,115.4017562866211,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
379096,2021-09-28,12:40:00,0.4840298891067505,116.08563995361328,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379097,2021-09-28,12:40:00,0.4853334128856659,116.09468841552734,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379098,2021-09-28,12:40:00,0.48142123222351074,116.06753540039062,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379099,2021-09-28,12:40:00,0.6338250637054443,117.06633758544922,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
379100,2021-09-28,12:40:00,0.521476686000824,116.21826171875,9,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379101,2021-09-28,12:40:00,0.5227673649787903,116.22725677490234,9,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379102,2021-09-28,12:40:00,0.4942512512207031,116.02870178222656,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379103,2021-09-28,12:40:00,0.4090292453765869,115.37130737304688,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379104,2021-09-28,12:40:00,0.439589262008667,115.4534912109375,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379105,2021-09-28,12:40:00,0.4409325420856476,115.46287536621094,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379106,2021-09-28,12:40:00,0.4514552652835846,115.47097778320312,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379107,2021-09-28,12:40:00,0.4501117467880249,115.46156311035156,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379108,2021-09-28,12:40:00,0.6811097264289856,117.07771301269531,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
379109,2021-09-28,12:40:00,0.5264718532562256,115.99632263183594,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379110,2021-09-28,12:40:00,0.693905234336853,117.03954315185547,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
379111,2021-09-28,12:40:00,0.5491431951522827,115.95867919921875,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379112,2021-09-28,12:40:00,0.464678555727005,115.37577819824219,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379113,2021-09-28,12:40:00,0.4494961202144623,115.27137756347656,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379114,2021-09-28,12:40:00,0.5855857729911804,116.14749908447266,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379115,2021-09-28,12:40:00,0.49638286232948303,115.40013885498047,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379116,2021-09-28,12:40:00,0.48718616366386414,115.40145874023438,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379117,2021-09-28,12:40:00,0.7722530364990234,117.0670394897461,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
379118,2021-09-28,12:40:00,0.5502203106880188,115.38282012939453,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379119,2021-09-28,12:40:00,0.7920892834663391,117.01311492919922,9,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
379120,2021-09-28,12:40:00,0.7335562705993652,116.60416412353516,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
379121,2021-09-28,12:40:00,0.8061187267303467,117.04743957519531,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
379122,2021-09-28,12:40:00,0.5794583559036255,115.27639770507812,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379123,2021-09-28,12:40:00,0.8164664506912231,116.86444854736328,9,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
379124,2021-09-28,12:40:00,0.7986974716186523,116.67650604248047,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
379125,2021-09-28,12:40:00,0.8297943472862244,116.43834686279297,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
379126,2021-09-28,12:40:00,0.6808387637138367,115.20655822753906,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379127,2021-09-28,12:40:00,1.0179812908172607,117.0501708984375,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
379128,2021-09-28,12:40:00,0.14970460534095764,110.78628540039062,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
379129,2021-09-28,12:40:00,0.0754946917295456,110.28462219238281,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
379130,2021-09-28,12:40:00,0.0788254588842392,110.29115295410156,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
379131,2021-09-28,12:40:00,0.20367613434791565,110.79070281982422,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
379132,2021-09-28,12:40:00,0.8264649510383606,114.63819885253906,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
379133,2021-09-28,12:40:00,0.8635910749435425,114.69422912597656,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
379134,2021-09-28,12:40:00,0.8859376907348633,114.7824478149414,9,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
379135,2021-09-28,12:40:00,0.6888916492462158,111.7602310180664,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
379136,2021-09-28,12:40:00,0.6911890506744385,111.77568817138672,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
379137,2021-09-28,12:40:00,1.6246005296707153,117.03778076171875,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
379138,2021-09-28,12:40:00,1.8480225801467896,117.2497329711914,7,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
379139,2021-09-28,12:40:00,2.078169584274292,117.44448852539062,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
379140,2021-09-28,12:40:00,2.0395615100860596,117.10908508300781,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
379141,2021-09-28,12:40:00,2.0421345233917236,117.0629653930664,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
379142,2021-09-28,12:40:00,2.5942952632904053,117.51724243164062,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
379143,2021-09-28,12:40:00,2.653148889541626,117.53994750976562,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
379144,2021-09-28,12:40:00,2.6656458377838135,117.1142807006836,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
379145,2021-09-28,12:40:00,2.715815544128418,117.14404296875,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
379146,2021-09-28,12:40:00,2.7068047523498535,117.14530181884766,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
379147,2021-09-28,12:40:00,2.7606565952301025,117.06644439697266,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
379148,2021-09-28,12:40:00,3.141207218170166,117.15330505371094,8,aqua,3000,Sekatak,Bulungan,Kalimantan Utara,pixel
