id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2072189,2020-10-31,13:43:31,-2.3602182466666664,102.16884485833333,8,snpp,1668,Muara Siau,Merangin,Jambi,cluster
2072190,2020-10-31,13:43:31,-2.27304053,102.07103729,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
2072191,2020-10-31,13:43:31,-2.05012131,101.95574188,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
2072192,2020-10-31,13:43:31,-5.485565660000001,105.65863419,8,snpp,1280,Wawaykarya,Lampung Timur,Lampung,cluster
2072193,2020-10-31,13:43:31,-4.53031874,105.50714110999999,8,snpp,1280,Bandar Mataram,Lampung Tengah,Lampung,cluster
2072194,2020-10-31,13:43:31,-4.53418827,105.40324402,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,cluster
2072195,2020-10-31,13:43:31,-4.52570224,105.33445358,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
2072196,2020-10-31,13:43:31,-4.52904177,105.32702637,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
2072197,2020-10-31,13:43:31,-4.58655882,104.41448975,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
2072198,2020-10-31,13:43:31,-4.01732922,104.54897308,8,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
2072199,2020-10-31,13:43:31,-4.00390577,104.45178223,8,snpp,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
2072200,2020-10-31,13:43:31,-3.80913424,105.58900452,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
2072201,2020-10-31,13:43:31,-2.79344702,104.76902771,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
2072202,2020-10-31,13:43:31,-2.5419929,105.93390656,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
