id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1976821,2020-10-17,12:04:00,-10.278525352478027,123.80725860595703,8,aqua,3414,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1976822,2020-10-17,12:04:00,-10.178421974182129,124.04033660888672,9,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1976823,2020-10-17,12:04:00,-10.14729118347168,124.02210235595703,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1976824,2020-10-17,12:04:00,-9.695374011993408,124.75503921508789,8,aqua,3414,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976825,2020-10-17,12:04:00,-9.751931190490723,123.98533376057942,8,aqua,3732,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1976826,2020-10-17,12:04:00,-9.655186653137207,124.61192321777344,8,aqua,3000,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976827,2020-10-17,12:04:00,-9.710631370544434,124.1186294555664,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976828,2020-10-17,12:04:00,-9.7107572555542,124.03449249267578,9,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1976829,2020-10-17,12:04:00,-9.58437967300415,124.74633407592773,8,aqua,3414,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1976830,2020-10-17,12:04:00,-7.459653377532959,138.4207000732422,8,aqua,3000,Tabonji,Merauke,Papua,cluster
1976831,2020-10-17,12:04:00,-9.529884338378906,124.18170928955078,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976832,2020-10-17,12:04:00,-9.389031410217285,124.99288940429688,8,aqua,3000,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1976833,2020-10-17,12:04:00,-7.988901376724243,131.21597290039062,8,aqua,3414,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1976834,2020-10-17,12:04:00,-7.666775703430176,131.10549926757812,8,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1976835,2020-10-17,12:04:00,-8.524886131286621,123.3090591430664,8,aqua,3000,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1976836,2020-10-17,12:04:00,-8.662763595581055,121.96524047851562,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,cluster
1976837,2020-10-17,12:04:00,-8.805924415588379,120.76533508300781,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1976838,2020-10-17,12:04:00,-8.387407302856445,123.14094543457031,7,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1976839,2020-10-17,12:04:00,-8.574541091918945,121.03511047363281,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1976840,2020-10-17,12:04:00,-7.550480842590332,127.39200592041016,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1976841,2020-10-17,12:04:00,-8.116974830627441,122.93055725097656,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1976842,2020-10-17,12:04:00,-8.652706146240234,118.3277587890625,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
1976843,2020-10-17,12:04:00,-7.361977577209473,121.82354736328125,8,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1976844,2020-10-17,12:04:00,-5.638268947601318,122.63858795166016,8,aqua,3414,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
1976845,2020-10-17,12:04:00,-5.3020445505778,123.08643595377605,8,aqua,3732,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1976846,2020-10-17,12:04:00,-5.082533836364746,122.93389129638672,8,aqua,3000,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
1976847,2020-10-17,12:04:00,-4.872555573781331,122.64984893798828,8,aqua,3732,Kab. Muna,Muna,Sulawesi Tenggara,cluster
1976848,2020-10-17,12:04:00,-4.2280168533325195,122.72566986083984,7,aqua,3000,Moramo,Konawe Selatan,Sulawesi Tenggara,cluster
