id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275785,2021-04-12,09:50:00,-0.9625295996665955,114.90097045898438,8,terra,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
275786,2021-04-12,09:50:00,-2.6825032234191895,110.55738067626953,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
275787,2021-04-12,09:50:00,-2.723295211791992,110.8337173461914,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
275788,2021-04-12,09:50:00,-2.7218573093414307,110.823974609375,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
275789,2021-04-12,09:50:00,-3.258115291595459,111.83660888671875,8,terra,3000,Kumai,Waringin Barat,Kalimantan Tengah,pixel
275790,2021-04-12,09:50:00,-2.651219606399536,105.49696350097656,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
275791,2021-04-12,09:50:00,-2.971153497695923,105.46995544433594,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
275792,2021-04-12,09:50:00,-2.9746479988098145,105.49243927001953,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
275793,2021-04-12,09:50:00,-3.011136531829834,105.41041564941406,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
275794,2021-04-12,09:50:00,-3.0191314220428467,105.41653442382812,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
275795,2021-04-12,09:50:00,-7.118800163269043,112.41188049316406,8,terra,3000,Lamongan,Lamongan,Jawa Timur,pixel
275796,2021-04-12,09:50:00,-7.007806301116943,110.35919189453125,8,terra,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
275797,2021-04-12,09:50:00,-8.149552345275879,118.1329574584961,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
275798,2021-04-12,09:50:00,-8.249199867248535,117.99541473388672,7,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
275799,2021-04-12,09:50:00,-7.561429023742676,112.60740661621094,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
275800,2021-04-12,09:50:00,-7.456809043884277,110.95454406738281,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,pixel
275801,2021-04-12,09:50:00,-8.595357894897461,116.15481567382812,8,terra,3000,Cakranegara,Mataram,Nusa Tenggara Barat,pixel
