id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972980,2020-10-12,11:18:02,-4.13569641,122.24291229,8,snpp,1125,Mowila,Konawe Selatan,Sulawesi Tenggara,cluster
1972981,2020-10-12,11:18:02,-4.15110731,122.1325531,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
1972982,2020-10-12,11:18:02,-3.4727292050000003,122.055358885,8,snpp,1280,Asera,Konawe Utara,Sulawesi Tenggara,cluster
1972983,2020-10-12,11:18:02,-1.69527435,123.5872879,8,snpp,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
1972984,2020-10-12,11:18:02,-1.42388248,123.45842743,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
1972985,2020-10-12,11:18:02,0.83445328,124.11654663,8,snpp,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,cluster
1972986,2020-10-12,11:18:02,-8.42308998,140.40200806,8,snpp,1125,Malind,Merauke,Papua,cluster
1972987,2020-10-12,11:18:02,-10.26917696,123.87900543,8,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1972988,2020-10-12,11:18:02,-8.15025759,139.500083925,8,snpp,1280,Okaba,Merauke,Papua,cluster
1972989,2020-10-12,11:18:02,-8.16051674,139.43562317,8,snpp,1125,Okaba,Merauke,Papua,cluster
1972990,2020-10-12,11:18:02,-10.271518709999999,123.60414505,8,snpp,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1972991,2020-10-12,11:18:02,-8.15967242,139.31369527333334,8,snpp,1399,Okaba,Merauke,Papua,cluster
1972992,2020-10-12,11:18:02,-8.34600639,137.81890869,8,snpp,1125,Waan,Merauke,Papua,cluster
1972993,2020-10-12,11:18:02,-10.23923779,123.68131256,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1972994,2020-10-12,11:18:02,-8.3273201,137.74026489,8,snpp,1125,Waan,Merauke,Papua,cluster
1972995,2020-10-12,11:18:02,-10.12059911,124.02504730333334,8,snpp,1399,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1972996,2020-10-12,11:18:02,-8.089632035000001,139.120895385,8,snpp,1280,Tubang,Merauke,Papua,cluster
1972997,2020-10-12,11:18:02,-8.072806993333332,139.18591817333333,8,snpp,1399,Tubang,Merauke,Papua,cluster
1972998,2020-10-12,11:18:02,-10.0969429,124.36862183,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972999,2020-10-12,11:18:02,-10.0797224,124.09802246,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973000,2020-10-12,11:18:02,-10.05995464,124.14703369,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973001,2020-10-12,11:18:02,-10.050936225000001,124.16421890000001,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973002,2020-10-12,11:18:02,-8.06778526,138.74139404,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1973003,2020-10-12,11:18:02,-10.04467678,124.158542635,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973004,2020-10-12,11:18:02,-10.00011539,123.7519455,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1973005,2020-10-12,11:18:02,-9.82578659,124.11714935,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973006,2020-10-12,11:18:02,-9.805086615,124.17525481999999,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973007,2020-10-12,11:18:02,-9.83617306,123.90113068,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1973008,2020-10-12,11:18:02,-9.787433624999998,124.146125795,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973009,2020-10-12,11:18:02,-9.77209854,124.15750885,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973010,2020-10-12,11:18:02,-9.75517241,123.93323771,8,snpp,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1973011,2020-10-12,11:18:02,-7.43523645,140.31056213,8,snpp,1125,Muting,Merauke,Papua,cluster
1973012,2020-10-12,11:18:02,-9.56019974,124.88843536,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1973013,2020-10-12,11:18:02,-9.56726074,124.77277374,9,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1973014,2020-10-12,11:18:02,-9.48431444,124.970272065,8,snpp,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1973015,2020-10-12,11:18:02,-9.474481105,124.99688339,8,snpp,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1973016,2020-10-12,11:18:02,-9.49299145,124.8379008,8,snpp,1399,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
1973017,2020-10-12,11:18:02,-9.47653866,124.92957306,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1973018,2020-10-12,11:18:02,-9.52833652,124.1523056,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973019,2020-10-12,11:18:02,-9.52931213,124.1439743,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973020,2020-10-12,11:18:02,-9.41333294,125.06748199,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1973021,2020-10-12,11:18:02,-9.3946805,125.062568665,8,snpp,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1973022,2020-10-12,11:18:02,-9.528299805,123.85882187,8,snpp,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1973023,2020-10-12,11:18:02,-9.52791023,123.85047913,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1973024,2020-10-12,11:18:02,-9.43853378,124.38077545,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973025,2020-10-12,11:18:02,-7.48092818,138.465194705,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1973026,2020-10-12,11:18:02,-9.42320728,124.45075989,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973027,2020-10-12,11:18:02,-9.45848274,124.09829712,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1973028,2020-10-12,11:18:02,-9.45180035,124.09548187,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1973029,2020-10-12,11:18:02,-9.39302063,124.5309906,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973030,2020-10-12,11:18:02,-9.38567734,124.5352478,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973031,2020-10-12,11:18:02,-9.38698101,124.52429199,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973032,2020-10-12,11:18:02,-7.40996742,138.79719543,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1973033,2020-10-12,11:18:02,-9.363090515,124.56732178,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973034,2020-10-12,11:18:02,-9.35174656,124.59139252,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973035,2020-10-12,11:18:02,-9.36821651,124.44011688,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973036,2020-10-12,11:18:02,-9.3471838,124.47574005199999,8,snpp,1588,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973037,2020-10-12,11:18:02,-9.30731392,124.73947144,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973038,2020-10-12,11:18:02,-9.40272331,124.20651245,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973039,2020-10-12,11:18:02,-9.35558605,124.53160095,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973040,2020-10-12,11:18:02,-9.35830498,124.45425415,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973041,2020-10-12,11:18:02,-9.2598657625,124.48851776,8,snpp,1500,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973042,2020-10-12,11:18:02,-9.166734696666666,125.02259826666666,8,snpp,1399,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1973043,2020-10-12,11:18:02,-9.07101059,125.17888641,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1973044,2020-10-12,11:18:02,-8.25233173,130.87727356,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1973045,2020-10-12,11:18:02,-8.16012287,131.0884552,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1973046,2020-10-12,11:18:02,-8.146321295,130.95071410999998,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1973047,2020-10-12,11:18:02,-8.1184597,131.13632202,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1973048,2020-10-12,11:18:02,-7.98361874,131.20802307,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1973049,2020-10-12,11:18:02,-7.916435955,131.125602725,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1973050,2020-10-12,11:18:02,-7.85124874,131.36193848,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
1973051,2020-10-12,11:18:02,-8.2426281,128.00567627,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1973052,2020-10-12,11:18:02,-8.17581081,128.10371399,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1973053,2020-10-12,11:18:02,-7.76046276,131.17854309,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1973054,2020-10-12,11:18:02,-7.94433641,129.82138062,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1973055,2020-10-12,11:18:02,-7.90977669,129.53765869,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1973056,2020-10-12,11:18:02,-7.819907186666668,129.77788798,8,snpp,1399,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1973057,2020-10-12,11:18:02,-7.82351398,129.76940918,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1973058,2020-10-12,11:18:02,-8.471233365,124.16575623,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973059,2020-10-12,11:18:02,-8.446384905,124.14295578,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973060,2020-10-12,11:18:02,-8.530789855,123.42169571,8,snpp,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1973061,2020-10-12,11:18:02,-8.425293920000001,124.14566421500001,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973062,2020-10-12,11:18:02,-8.411755243333333,124.19886271333333,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973063,2020-10-12,11:18:02,-7.45675039,131.26779175,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1973064,2020-10-12,11:18:02,-8.240333795,124.92957878,8,snpp,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1973065,2020-10-12,11:18:02,-7.435795783333333,131.04726155999998,8,snpp,1399,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1973066,2020-10-12,11:18:02,-7.4422245,130.99737549,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1973067,2020-10-12,11:18:02,-8.35391903,123.64255524,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1973068,2020-10-12,11:18:02,-8.1716938,124.71682358,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1973069,2020-10-12,11:18:02,-8.165059565,124.743019105,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1973070,2020-10-12,11:18:02,-7.19693375,131.46788025,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1973071,2020-10-12,11:18:02,-7.62864685,127.36456299,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973072,2020-10-12,11:18:02,-6.62294865,134.2003479,7,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
1973073,2020-10-12,11:18:02,-7.57485247,127.47650909,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973074,2020-10-12,11:18:02,-7.72680187,125.91947174,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973075,2020-10-12,11:18:02,-7.60321617,126.46947479,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973076,2020-10-12,11:18:02,-3.673520325,138.024475095,8,snpp,1280,Bogonuk,Tolikara,Papua,cluster
