id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3401822,2021-10-05,11:12:00,-9.018247604370117,140.89430236816406,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
3401823,2021-10-05,11:12:00,-8.748613357543945,140.779296875,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
3401824,2021-10-05,11:12:00,-8.694918632507324,140.87567138671875,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
3401825,2021-10-05,11:12:00,-8.474117279052734,140.58065795898438,8,aqua,3000,Merauke,Merauke,Papua,cluster
3401826,2021-10-05,11:12:00,-8.408058166503906,140.98138427734375,8,aqua,3000,Sota,Merauke,Papua,cluster
3401827,2021-10-05,11:12:00,-8.374451637268066,140.75843811035156,7,aqua,3000,Sota,Merauke,Papua,cluster
3401828,2021-10-05,11:12:00,-8.036489486694336,139.8838653564453,8,aqua,3000,Okaba,Merauke,Papua,cluster
3401829,2021-10-05,11:12:00,-7.497250080108643,140.3893585205078,8,aqua,3000,Muting,Merauke,Papua,cluster
3401830,2021-10-05,11:12:00,-6.7917609214782715,138.9090576171875,7,aqua,3000,Minyamur,Mappi,Papua,cluster
3401831,2021-10-05,11:12:00,-6.73759126663208,138.92889404296875,9,aqua,3000,Minyamur,Mappi,Papua,cluster
3401832,2021-10-05,11:12:00,-6.495134353637695,139.3509521484375,8,aqua,3000,Obaa,Mappi,Papua,cluster
3401833,2021-10-05,11:12:00,-3.2280101776123047,137.82351684570312,8,aqua,3000,Dagai,Puncak,Papua,cluster
3401834,2021-10-05,11:12:00,-3.2111377716064453,137.36605834960938,8,aqua,3000,Doufo,Puncak Jaya,Papua,cluster
