id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262376,2021-03-04,00:36:11,-6.81763935,111.88320923,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
262377,2021-03-04,00:36:11,-7.2720232,112.6835556,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
262378,2021-03-04,00:36:11,-7.54292727,110.44026184,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
262379,2021-03-04,00:36:11,0.30128461,103.26393127,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
262380,2021-03-04,00:36:11,0.30029824,103.26417542,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
262381,2021-03-04,00:36:11,0.30039895,103.26938629,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
262382,2021-03-04,00:36:11,-1.16196704,104.35152435,8,snpp,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
262383,2021-03-04,00:36:11,-1.1658318,104.3524704,8,snpp,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
262384,2021-03-04,00:36:11,0.89265287,124.0836792,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
262385,2021-03-04,00:36:11,0.89413881,124.08400726,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
