id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3471731,2021-10-15,11:19:05,-1.13331234,136.01528931,8,snpp,1125,Yendidori,Biak Numfor,Papua,cluster
3471732,2021-10-15,11:19:05,-1.12732923,136.0322113,8,snpp,1125,Yendidori,Biak Numfor,Papua,cluster
3471733,2021-10-15,11:19:05,-0.99440753,136.03663635,8,snpp,1125,Biak Utara,Biak Numfor,Papua,cluster
3471734,2021-10-15,11:19:05,-0.97946537,136.04512024,8,snpp,1125,Biak Utara,Biak Numfor,Papua,cluster
3471735,2021-10-15,11:19:05,-0.1192594,127.77448273,8,snpp,1125,Ganebarat Utara,Halmahera Selatan,Maluku Utara,cluster
3471736,2021-10-15,11:19:05,0.57802677,122.50080872,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
3471737,2021-10-15,11:19:05,0.81248713,123.47330475,8,snpp,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,cluster
3471738,2021-10-15,11:19:05,-9.628912445000001,124.69739151,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3471739,2021-10-15,11:19:05,-9.26194191,124.46450043,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3471740,2021-10-15,11:19:05,-8.28673553,130.81455994,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3471741,2021-10-15,11:19:05,-8.25480223,128.03274536,9,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3471742,2021-10-15,11:19:05,-8.21639442,127.87817383,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3471743,2021-10-15,11:19:05,-8.29127979,124.72697449,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3471744,2021-10-15,11:19:05,-8.21135426,124.67935181,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3471745,2021-10-15,11:19:05,-8.187913420000001,124.65443802,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3471746,2021-10-15,11:19:05,-8.18191433,124.6492157,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3471747,2021-10-15,11:19:05,-8.184854985000001,124.632270815,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3471748,2021-10-15,11:19:05,-8.14301491,124.54965973,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3471749,2021-10-15,11:19:05,-4.01474667,140.83164978,8,snpp,1125,Murkim,Pegunungan Bintang,Papua,cluster
3471750,2021-10-15,11:19:05,-3.97564697,140.4526062,8,snpp,1125,Teiraplu,Pegunungan Bintang,Papua,cluster
3471751,2021-10-15,11:19:05,-4.12475872,139.02120972,8,snpp,1125,Maima,Jayawijaya,Papua,cluster
3471752,2021-10-15,11:19:05,-3.6375678799999998,138.94099426,8,snpp,1280,Eragayam,Mamberamo Tengah,Papua,cluster
3471753,2021-10-15,11:19:05,-2.88546348,140.72390747,8,snpp,1125,Arso,Keerom,Papua,cluster
3471754,2021-10-15,11:19:05,-2.8138405100000004,140.757896425,8,snpp,1280,Arso,Keerom,Papua,cluster
3471755,2021-10-15,11:19:05,-2.78753805,140.76791382,8,snpp,1280,Arso,Keerom,Papua,cluster
3471756,2021-10-15,11:19:05,-2.65655295,140.56310017666667,8,snpp,1399,Sentani Timur,Jayapura,Papua,cluster
3471757,2021-10-15,11:19:05,-3.449051145,126.25945663499999,8,snpp,1280,Leksula,Buru Selatan,Maluku,cluster
