id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181098,2020-08-19,12:23:00,-10.140901565551758,124.23543548583984,9,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
181099,2020-08-19,12:23:00,-10.180492401123047,123.83303833007812,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
181100,2020-08-19,12:23:00,-10.000775337219238,123.74214935302734,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
181101,2020-08-19,12:23:00,-9.954656600952148,123.67980194091797,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
181102,2020-08-19,12:23:00,-9.448173522949219,124.06395721435547,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
181103,2020-08-19,12:23:00,-9.471694946289062,123.90074157714844,8,aqua,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
181104,2020-08-19,12:23:00,-9.941462516784668,120.51919555664062,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
181105,2020-08-19,12:23:00,-8.160625457763672,131.08633422851562,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181106,2020-08-19,12:23:00,-9.153511047363281,124.76038360595703,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
181107,2020-08-19,12:23:00,-9.810310363769531,119.76992797851562,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
181108,2020-08-19,12:23:00,-9.46930980682373,119.77627944946289,8,aqua,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
181109,2020-08-19,12:23:00,-8.477235555648804,124.08635520935059,8,aqua,4000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
181110,2020-08-19,12:23:00,-8.410982131958008,124.37028884887695,8,aqua,3414,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
181111,2020-08-19,12:23:00,-8.414469718933105,123.38512420654297,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
181112,2020-08-19,12:23:00,-8.582087516784668,121.28473663330078,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
181113,2020-08-19,12:23:00,-8.61800479888916,120.95496368408203,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
181114,2020-08-19,12:23:00,-8.54830519358317,121.01907857259114,9,aqua,3732,Riung,Ngada,Nusa Tenggara Timur,cluster
181115,2020-08-19,12:23:00,-3.9073774814605713,122.4176025390625,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
181116,2020-08-19,12:23:00,-3.8727774620056152,122.40349578857422,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
181117,2020-08-19,12:23:00,-4.196516513824463,119.87371826171875,8,aqua,3000,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
181118,2020-08-19,12:23:00,-3.7906486988067627,119.64884948730469,8,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
181119,2020-08-19,12:23:00,-3.0398333072662354,121.72904968261719,8,aqua,3000,Routa,Konawe,Sulawesi Tenggara,cluster
181120,2020-08-19,12:23:00,-2.823550224304199,121.18248748779297,8,aqua,3000,Malili,Luwu Timur,Sulawesi Selatan,cluster
181121,2020-08-19,12:23:00,-2.3996834754943848,115.67962646484375,8,aqua,3414,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
181122,2020-08-19,12:23:00,-1.6956175565719604,120.63914489746094,8,aqua,3000,Pamona Utara,Poso,Sulawesi Tengah,cluster
181123,2020-08-19,12:23:00,-2.3327019214630127,116.05891418457031,8,aqua,3000,Pamukan Barat,Baru,Kalimantan Selatan,cluster
181124,2020-08-19,12:23:00,-1.4274415969848633,121.74359130859375,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
181125,2020-08-19,12:23:00,-1.5759234428405762,120.3767318725586,8,aqua,3000,Lore Piore,Poso,Sulawesi Tengah,cluster
181126,2020-08-19,12:23:00,-1.548134684562683,120.3855972290039,8,aqua,3000,Lore Piore,Poso,Sulawesi Tengah,cluster
181127,2020-08-19,12:23:00,-1.08046293258667,121.53252410888672,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
181128,2020-08-19,12:23:00,-2.007871389389038,114.94273376464844,8,aqua,3000,Pematang Karau,Barito Timur,Kalimantan Tengah,cluster
181129,2020-08-19,12:23:00,-2.0110533237457275,114.92017364501953,8,aqua,3000,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
181130,2020-08-19,12:23:00,-1.0854774713516235,121.36927032470703,8,aqua,3000,Tojo,Tojounauna,Sulawesi Tengah,cluster
181131,2020-08-19,12:23:00,0.990119218826294,121.53656768798828,8,aqua,3000,Bunobogu,Buol,Sulawesi Tengah,cluster
181132,2020-08-19,12:23:00,0.9221958518028259,117.0052261352539,7,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
181133,2020-08-19,12:23:00,0.84475177526474,116.48037719726562,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,cluster
181134,2020-08-19,12:23:00,1.345260739326477,118.42852783203125,8,aqua,3000,Biduk-Biduk,Berau,Kalimantan Timur,cluster
181135,2020-08-19,12:23:00,1.3198398351669312,116.67110443115234,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
181136,2020-08-19,12:23:00,1.8683778047561646,117.192138671875,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
181137,2020-08-19,12:23:00,1.8328877687454224,116.95277404785156,8,aqua,3000,Kelay,Berau,Kalimantan Timur,cluster
181138,2020-08-19,12:23:00,1.8897775411605835,117.18882751464844,9,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
181139,2020-08-19,12:23:00,2.2419931888580322,117.64326477050781,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
181140,2020-08-19,12:23:00,2.2671557664871216,117.18175888061523,8,aqua,3414,Segah,Berau,Kalimantan Timur,cluster
181141,2020-08-19,12:23:00,2.2571394443511963,116.9616928100586,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
181142,2020-08-19,12:23:00,2.6331865787506104,117.09732818603516,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
181143,2020-08-19,12:23:00,2.7403401136398315,117.6373176574707,8,aqua,3414,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
181144,2020-08-19,12:23:00,2.7195329666137695,117.13770294189453,8,aqua,3414,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
181145,2020-08-19,12:23:00,2.848207950592041,117.31192016601562,9,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
181146,2020-08-19,12:23:00,2.8758740425109863,116.95057678222656,9,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,cluster
