id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1914707,2020-09-22,10:56:47,-8.722052893333332,140.73239135666665,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
1914708,2020-09-22,10:56:47,-8.72639179,140.71099854,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1914709,2020-09-22,10:56:47,-8.70341444,140.61830139,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1914710,2020-09-22,10:56:47,-8.620327000000001,140.90016174333334,7,snpp,1399,Sota,Merauke,Papua,cluster
1914711,2020-09-22,10:56:47,-8.52022028,140.57270813,8,snpp,1280,Merauke,Merauke,Papua,cluster
1914712,2020-09-22,10:56:47,-8.53340054,140.4443512,8,snpp,1125,Merauke,Merauke,Papua,cluster
1914713,2020-09-22,10:56:47,-8.52041022,140.47485859999998,8,snpp,1399,Merauke,Merauke,Papua,cluster
1914714,2020-09-22,10:56:47,-8.31441498,140.53559875,7,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1914715,2020-09-22,10:56:47,-8.30957699,140.18688965,8,snpp,1125,Malind,Merauke,Papua,cluster
1914716,2020-09-22,10:56:47,-8.250857353333332,140.16056315333333,7,snpp,1399,Malind,Merauke,Papua,cluster
1914717,2020-09-22,10:56:47,-8.24215889,140.1607666,7,snpp,1125,Malind,Merauke,Papua,cluster
1914718,2020-09-22,10:56:47,-8.157324792499999,139.47950363,8,snpp,1500,Okaba,Merauke,Papua,cluster
1914719,2020-09-22,10:56:47,-8.34746043,138.16440837000002,8,snpp,1399,Waan,Merauke,Papua,cluster
1914720,2020-09-22,10:56:47,-8.13079739,139.54321289,8,snpp,1125,Okaba,Merauke,Papua,cluster
1914721,2020-09-22,10:56:47,-8.106734755,139.59061432,8,snpp,1280,Okaba,Merauke,Papua,cluster
1914722,2020-09-22,10:56:47,-8.32740879,137.74038696,8,snpp,1125,Waan,Merauke,Papua,cluster
1914723,2020-09-22,10:56:47,-8.31100941,137.82917786,8,snpp,1125,Waan,Merauke,Papua,cluster
1914724,2020-09-22,10:56:47,-8.307621001818182,137.74395613272728,8,snpp,1993,Waan,Merauke,Papua,cluster
1914725,2020-09-22,10:56:47,-8.28595495,137.747421265,8,snpp,1280,Waan,Merauke,Papua,cluster
1914726,2020-09-22,10:56:47,-8.10405064,138.75743103,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1914727,2020-09-22,10:56:47,-7.95119476,139.80603027,8,snpp,1125,Okaba,Merauke,Papua,cluster
1914728,2020-09-22,10:56:47,-8.20837784,137.82748413,8,snpp,1125,Waan,Merauke,Papua,cluster
1914729,2020-09-22,10:56:47,-7.21999502,140.58596802,7,snpp,1125,Ulilin,Merauke,Papua,cluster
