id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
217715,2020-10-13,12:28:00,-10.2530517578125,123.8100357055664,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
217716,2020-10-13,12:28:00,-10.251659393310547,123.81951904296875,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
217717,2020-10-13,12:28:00,-10.088170051574707,124.17999267578125,9,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
217718,2020-10-13,12:28:00,-10.08663272857666,124.19038391113281,9,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
217719,2020-10-13,12:28:00,-9.804924011230469,124.71248626708984,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217720,2020-10-13,12:28:00,-9.803322792053223,124.72309875488281,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217721,2020-10-13,12:28:00,-9.754520416259766,123.88127136230469,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
217722,2020-10-13,12:28:00,-9.76378345489502,123.88282012939453,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
217723,2020-10-13,12:28:00,-9.735185623168945,123.94763946533203,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
217724,2020-10-13,12:28:00,-9.733778953552246,123.95711517333984,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
217725,2020-10-13,12:28:00,-9.676785469055176,124.2748031616211,7,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217726,2020-10-13,12:28:00,-9.675219535827637,124.28523254394531,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217727,2020-10-13,12:28:00,-9.420621871948242,125.01787567138672,9,aqua,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
217728,2020-10-13,12:28:00,-9.419007301330566,125.02862548828125,8,aqua,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
217729,2020-10-13,12:28:00,-10.084488868713379,120.2074203491211,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217730,2020-10-13,12:28:00,-9.473418235778809,124.2093734741211,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217731,2020-10-13,12:28:00,-9.471895217895508,124.21944427490234,9,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217732,2020-10-13,12:28:00,-9.465470314025879,124.22296905517578,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217733,2020-10-13,12:28:00,-9.46700382232666,124.21247863769531,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217734,2020-10-13,12:28:00,-9.329647064208984,124.93804931640625,8,aqua,3000,Raimanuk,Belu,Nusa Tenggara Timur,pixel
217735,2020-10-13,12:28:00,-9.402989387512207,124.38277435302734,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217736,2020-10-13,12:28:00,-9.351037979125977,124.66338348388672,9,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217737,2020-10-13,12:28:00,-9.34946060180664,124.6738510131836,9,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217738,2020-10-13,12:28:00,-9.339733123779297,124.67259216308594,8,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217739,2020-10-13,12:28:00,-9.341330528259277,124.66204071044922,8,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217740,2020-10-13,12:28:00,-9.456648826599121,123.95787048339844,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
217741,2020-10-13,12:28:00,-9.283587455749512,124.9755859375,8,aqua,3000,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
217742,2020-10-13,12:28:00,-9.92337417602539,120.56910705566406,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
217743,2020-10-13,12:28:00,-9.956954956054688,120.25399780273438,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217744,2020-10-13,12:28:00,-9.955556869506836,120.26429748535156,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217745,2020-10-13,12:28:00,-9.892191886901855,120.2700424194336,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217746,2020-10-13,12:28:00,-9.538228988647461,120.03144073486328,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
217747,2020-10-13,12:28:00,-9.53686809539795,120.04143524169922,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
217748,2020-10-13,12:28:00,-9.389780044555664,119.91485595703125,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
217749,2020-10-13,12:28:00,-9.388374328613281,119.92510986328125,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
217750,2020-10-13,12:28:00,-8.418353080749512,124.3983383178711,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
217751,2020-10-13,12:28:00,-8.706320762634277,121.9738540649414,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
217752,2020-10-13,12:28:00,-8.68676471710205,121.97344207763672,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
217753,2020-10-13,12:28:00,-8.685484886169434,121.9824447631836,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
217754,2020-10-13,12:28:00,-8.343975067138672,124.0101547241211,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217755,2020-10-13,12:28:00,-8.552019119262695,121.9572525024414,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
217756,2020-10-13,12:28:00,-8.530247688293457,121.98163604736328,9,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
217757,2020-10-13,12:28:00,-8.553214073181152,121.62001037597656,8,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
217758,2020-10-13,12:28:00,-8.551916122436523,121.62906646728516,8,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
217759,2020-10-13,12:28:00,-8.374361038208008,122.73900604248047,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
217760,2020-10-13,12:28:00,-8.31130313873291,122.91820526123047,8,aqua,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
217761,2020-10-13,12:28:00,-8.565937995910645,120.94489288330078,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
217762,2020-10-13,12:28:00,-8.252388000488281,122.9504623413086,8,aqua,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
217763,2020-10-13,12:28:00,-8.190311431884766,122.80284881591797,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
217764,2020-10-13,12:28:00,-8.18897533416748,122.81209564208984,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
217765,2020-10-13,12:28:00,-8.400288581848145,120.49250793457031,8,aqua,3000,Cibal,Manggarai,Nusa Tenggara Timur,pixel
217766,2020-10-13,12:28:00,-8.848123550415039,117.11510467529297,8,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
217767,2020-10-13,12:28:00,-8.788043022155762,117.22064208984375,8,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
217768,2020-10-13,12:28:00,-8.789388656616211,117.2126693725586,8,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
217769,2020-10-13,12:28:00,-8.340882301330566,120.32272338867188,8,aqua,3000,Reok,Manggarai,Nusa Tenggara Timur,pixel
217770,2020-10-13,12:28:00,-8.339563369750977,120.33216094970703,8,aqua,3000,Reok,Manggarai,Nusa Tenggara Timur,pixel
217771,2020-10-13,12:28:00,-8.335739135742188,120.2922134399414,8,aqua,3000,Reok,Manggarai,Nusa Tenggara Timur,pixel
217772,2020-10-13,12:28:00,-8.288384437561035,118.03874969482422,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
217773,2020-10-13,12:28:00,-7.3907952308654785,121.7711410522461,7,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,pixel
217774,2020-10-13,12:28:00,-8.056867599487305,114.15740203857422,9,aqua,3000,Botolinggo,Bondowoso,Jawa Timur,pixel
217775,2020-10-13,12:28:00,-8.060079574584961,114.13227844238281,9,aqua,3000,Botolinggo,Bondowoso,Jawa Timur,pixel
217776,2020-10-13,12:28:00,-5.631093978881836,122.6789779663086,9,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
217777,2020-10-13,12:28:00,-4.921177387237549,122.49689483642578,8,aqua,3000,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
217778,2020-10-13,12:28:00,-5.135861396789551,119.7721939086914,8,aqua,3000,Tompubulu,Maros,Sulawesi Selatan,pixel
217779,2020-10-13,12:28:00,-5.134467601776123,119.78189849853516,8,aqua,3000,Tompubulu,Maros,Sulawesi Selatan,pixel
217780,2020-10-13,12:28:00,-4.652884006500244,121.60923767089844,8,aqua,3000,Poleang,Bombana,Sulawesi Tenggara,pixel
217781,2020-10-13,12:28:00,-4.660577297210693,121.6194839477539,7,aqua,3000,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
217782,2020-10-13,12:28:00,-4.839624881744385,120.30098724365234,8,aqua,3000,Mare,Bone,Sulawesi Selatan,pixel
217783,2020-10-13,12:28:00,-4.838339328765869,120.31004333496094,8,aqua,3000,Mare,Bone,Sulawesi Selatan,pixel
217784,2020-10-13,12:28:00,-4.616878032684326,121.6683349609375,8,aqua,3000,Tontonunu,Bombana,Sulawesi Tenggara,pixel
217785,2020-10-13,12:28:00,-4.631099700927734,121.56954193115234,8,aqua,3000,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
217786,2020-10-13,12:28:00,-4.602675914764404,121.70315551757812,9,aqua,3000,Tontonunu,Bombana,Sulawesi Tenggara,pixel
217787,2020-10-13,12:28:00,-4.8201704025268555,120.11222076416016,7,aqua,3000,Libureng,Bone,Sulawesi Selatan,pixel
217788,2020-10-13,12:28:00,-4.840478897094727,119.91216278076172,8,aqua,3000,Mallawa,Maros,Sulawesi Selatan,pixel
217789,2020-10-13,12:28:00,-4.839153289794922,119.92144775390625,8,aqua,3000,Mallawa,Maros,Sulawesi Selatan,pixel
217790,2020-10-13,12:28:00,-4.551034450531006,119.93680572509766,8,aqua,3000,Lamuru,Bone,Sulawesi Selatan,pixel
217791,2020-10-13,12:28:00,-4.50160551071167,120.08921813964844,8,aqua,3000,Ulaweng,Bone,Sulawesi Selatan,pixel
217792,2020-10-13,12:28:00,-3.874336004257202,120.1050033569336,8,aqua,3000,Mainangpajo,Wajo,Sulawesi Selatan,pixel
217793,2020-10-13,12:28:00,-3.7911605834960938,119.64689636230469,7,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
217794,2020-10-13,12:28:00,-3.8985273838043213,116.13206481933594,7,aqua,3000,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
217795,2020-10-13,12:28:00,-3.90991473197937,116.1238784790039,8,aqua,3000,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
217796,2020-10-13,12:28:00,-3.9006428718566895,116.11720275878906,8,aqua,3000,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
217797,2020-10-13,12:28:00,-3.4031927585601807,119.20622253417969,8,aqua,3000,Monomulyo,Polewali Mandar,Sulawesi Barat,pixel
217798,2020-10-13,12:28:00,-3.2665395736694336,119.20462036132812,8,aqua,3000,Matangnga,Polewali Mandar,Sulawesi Barat,pixel
217799,2020-10-13,12:28:00,-3.120985746383667,120.09626007080078,7,aqua,3000,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
217800,2020-10-13,12:28:00,-3.199903726577759,119.47584533691406,8,aqua,3000,Mappak,Tana Toraja,Sulawesi Selatan,pixel
217801,2020-10-13,12:28:00,-3.1985979080200195,119.48506164550781,8,aqua,3000,Mappak,Tana Toraja,Sulawesi Selatan,pixel
217802,2020-10-13,12:28:00,-3.2415931224823,119.18140411376953,8,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,pixel
217803,2020-10-13,12:28:00,-3.231379985809326,119.05271911621094,8,aqua,3000,Tutar,Polewali Mandar,Sulawesi Barat,pixel
217804,2020-10-13,12:28:00,-3.1715431213378906,119.15534210205078,8,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,pixel
217805,2020-10-13,12:28:00,-3.143839120864868,119.15137481689453,8,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,pixel
217806,2020-10-13,12:28:00,-3.1305620670318604,119.17877960205078,8,aqua,3000,Sumarorong,Mamasa,Sulawesi Barat,pixel
217807,2020-10-13,12:28:00,-3.1306819915771484,119.11090850830078,9,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,pixel
217808,2020-10-13,12:28:00,-3.1293351650238037,119.12051391601562,9,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,pixel
217809,2020-10-13,12:28:00,-3.0494558811187744,119.17240142822266,8,aqua,3000,Mehalaan,Mamasa,Sulawesi Barat,pixel
217810,2020-10-13,12:28:00,-3.048107385635376,119.18196105957031,8,aqua,3000,Mehalaan,Mamasa,Sulawesi Barat,pixel
217811,2020-10-13,12:28:00,-3.422672986984253,116.00471496582031,8,aqua,3000,Simpang Empat,Tanahbumbu,Kalimantan Selatan,pixel
217812,2020-10-13,12:28:00,-3.3192944526672363,116.25328826904297,8,aqua,3000,Pulau Laut Timur,Baru,Kalimantan Selatan,pixel
217813,2020-10-13,12:28:00,-2.348405122756958,119.70059204101562,9,aqua,3000,Seko,Luwu Utara,Sulawesi Selatan,pixel
217814,2020-10-13,12:28:00,-2.3471028804779053,119.70972442626953,9,aqua,3000,Seko,Luwu Utara,Sulawesi Selatan,pixel
217815,2020-10-13,12:28:00,-2.356746196746826,115.67700958251953,8,aqua,3000,Halong,Balangan,Kalimantan Selatan,pixel
217816,2020-10-13,12:28:00,-2.3546013832092285,115.69225311279297,9,aqua,3000,Halong,Balangan,Kalimantan Selatan,pixel
217817,2020-10-13,12:28:00,-2.3529884815216064,115.53587341308594,9,aqua,3000,Paringin Selatan,Balangan,Kalimantan Selatan,pixel
217818,2020-10-13,12:28:00,-2.3508429527282715,115.55134582519531,9,aqua,3000,Juai,Balangan,Kalimantan Selatan,pixel
217819,2020-10-13,12:28:00,-2.2584822177886963,116.13533782958984,8,aqua,3000,Batuengau,Paser,Kalimantan Timur,pixel
217820,2020-10-13,12:28:00,-2.2565484046936035,116.14933013916016,8,aqua,3000,Batuengau,Paser,Kalimantan Timur,pixel
217821,2020-10-13,12:28:00,-2.25597882270813,116.14381408691406,8,aqua,3000,Batuengau,Paser,Kalimantan Timur,pixel
217822,2020-10-13,12:28:00,-1.4715911149978638,121.59197235107422,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
217823,2020-10-13,12:28:00,-1.478426456451416,121.59861755371094,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
217824,2020-10-13,12:28:00,-1.43242347240448,121.60614013671875,7,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
217825,2020-10-13,12:28:00,-2.0006489753723145,115.84384155273438,8,aqua,3000,Muara Samu,Paser,Kalimantan Timur,pixel
217826,2020-10-13,12:28:00,-1.8404333591461182,112.52114868164062,8,aqua,3000,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
217827,2020-10-13,12:28:00,-1.8407939672470093,112.52592468261719,8,aqua,3000,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
217828,2020-10-13,12:28:00,-1.3077783584594727,116.11711883544922,8,aqua,3000,Longkali,Paser,Kalimantan Timur,pixel
217829,2020-10-13,12:28:00,-1.3058648109436035,116.13040924072266,8,aqua,3000,Longkali,Paser,Kalimantan Timur,pixel
217830,2020-10-13,12:28:00,-1.4401891231536865,115.19803619384766,9,aqua,3000,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
217831,2020-10-13,12:28:00,-0.9168822765350342,117.05521392822266,8,aqua,3000,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
217832,2020-10-13,12:28:00,-0.7542171478271484,116.28336334228516,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
217833,2020-10-13,12:28:00,-0.7596480846405029,116.27648162841797,9,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
217834,2020-10-13,12:28:00,-0.7561034560203552,116.27046966552734,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
217835,2020-10-13,12:28:00,-1.1758334636688232,112.38539123535156,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
217836,2020-10-13,12:28:00,-1.1071642637252808,112.66210174560547,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
217837,2020-10-13,12:28:00,-1.121475100517273,112.66400146484375,7,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
217838,2020-10-13,12:28:00,-1.1047461032867432,112.65673065185547,9,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
217839,2020-10-13,12:28:00,-1.1106771230697632,112.63707733154297,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
217840,2020-10-13,12:28:00,-0.6928707957267761,115.44881439208984,7,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
217841,2020-10-13,12:28:00,-0.3672252297401428,115.47301483154297,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
