id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309673,2020-06-27,09:45:45,-2.6510625,111.1374635,8,landsat8,102,Manisamata,Ketapang,Kalimantan Barat,cluster
3309674,2020-06-27,09:45:45,-6.59741,110.688946,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,cluster
3309675,2020-06-27,09:45:45,-6.614783,110.696534,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,cluster
3309676,2020-06-27,09:45:45,-6.5219785,110.7097505,9,landsat8,120,Mlonggo,Jepara,Jawa Tengah,cluster
3309677,2020-06-27,09:45:45,-6.681723857142858,110.74376071428573,8,landsat8,139,Batealit,Jepara,Jawa Tengah,cluster
3309678,2020-06-27,09:45:45,-6.687009,110.7699125,8,landsat8,120,Mayong,Jepara,Jawa Tengah,cluster
3309679,2020-06-27,09:45:45,-6.789403285714286,110.78407885714286,9,landsat8,172,Kaliwungu,Kudus,Jawa Tengah,cluster
3309680,2020-06-27,09:45:45,-6.775900999999999,110.803399,9,landsat8,120,Kaliwungu,Kudus,Jawa Tengah,cluster
3309681,2020-06-27,09:45:45,-6.798567,110.818594,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
3309682,2020-06-27,09:45:45,-6.732352,110.822419,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,cluster
3309683,2020-06-27,09:45:45,-6.726521,110.834094,8,landsat8,120,Gebog,Kudus,Jawa Tengah,cluster
3309684,2020-06-27,09:45:45,-6.731272,110.838978,9,landsat8,90,Gebog,Kudus,Jawa Tengah,cluster
3309685,2020-06-27,09:45:45,-6.7848705,110.84249,8,landsat8,120,Kota Kudus,Kudus,Jawa Tengah,cluster
3309686,2020-06-27,09:45:45,-6.43777625,110.8541305,9,landsat8,120,Keling,Jepara,Jawa Tengah,cluster
3309687,2020-06-27,09:45:45,-6.439052000000001,110.8546996,9,landsat8,127,Keling,Jepara,Jawa Tengah,cluster
3309688,2020-06-27,09:45:45,-6.761402,110.861773,7,landsat8,90,Bae,Kudus,Jawa Tengah,cluster
3309689,2020-06-27,09:45:45,-6.707322285714286,110.87125000000002,8,landsat8,139,Dawe,Kudus,Jawa Tengah,cluster
3309690,2020-06-27,09:45:45,-6.812155,110.88022,9,landsat8,90,Jati,Kudus,Jawa Tengah,cluster
3309691,2020-06-27,09:45:45,-6.794343666666667,110.927194,8,landsat8,111,Jekulo,Kudus,Jawa Tengah,cluster
3309692,2020-06-27,09:45:45,-6.801852,110.92809766666666,9,landsat8,111,Jekulo,Kudus,Jawa Tengah,cluster
3309693,2020-06-27,09:45:45,-6.7973765,110.943212,8,landsat8,120,Jekulo,Kudus,Jawa Tengah,cluster
3309694,2020-06-27,09:45:45,-6.7811406666666665,110.961132,8,landsat8,111,Jekulo,Kudus,Jawa Tengah,cluster
3309695,2020-06-27,09:45:45,-6.703346,110.984482,9,landsat8,90,Gembong,Pati,Jawa Tengah,cluster
3309696,2020-06-27,09:45:45,-6.574168,110.988557,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,cluster
3309697,2020-06-27,09:45:45,-6.6815539,110.9990047,9,landsat8,194,Tlogowungu,Pati,Jawa Tengah,cluster
3309698,2020-06-27,09:45:45,-6.5725929999999995,111.0269836,9,landsat8,154,Tayu,Pati,Jawa Tengah,cluster
3309699,2020-06-27,09:45:45,-7.839679,109.9104135,7,landsat8,102,Grabag,Purworejo,Jawa Tengah,cluster
3309700,2020-06-27,09:45:45,-7.8472919999999995,109.93424699999998,8,landsat8,111,Ngombol,Purworejo,Jawa Tengah,cluster
3309701,2020-06-27,09:45:45,-7.965379,110.180353,8,landsat8,102,Galur,Kulonprogo,Di Yogyakarta,cluster
3309702,2020-06-27,09:45:45,-6.9951305,109.2999155,8,landsat8,102,Randudongkal,Pemalang,Jawa Tengah,cluster
3309703,2020-06-27,09:45:45,-7.013977,109.454882,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,cluster
3309704,2020-06-27,09:45:45,-7.0249865,109.5468965,8,landsat8,102,Kesesi,Pekalongan,Jawa Tengah,cluster
3309705,2020-06-27,09:45:45,-7.053084,109.553055,7,landsat8,90,Kajen,Pekalongan,Jawa Tengah,cluster
3309706,2020-06-27,09:45:45,-7.037861,109.63294,7,landsat8,90,Karanganyar,Pekalongan,Jawa Tengah,cluster
3309707,2020-06-27,09:45:45,-6.945876,109.725521,9,landsat8,90,Batang,Batang,Jawa Tengah,cluster
3309708,2020-06-27,09:45:45,-7.828476,109.830454,7,landsat8,90,Grabag,Purworejo,Jawa Tengah,cluster
3309709,2020-06-27,09:45:45,-6.925852,109.853185,7,landsat8,90,Subah,Batang,Jawa Tengah,cluster
3309710,2020-06-27,09:45:45,-6.988278,109.861724,9,landsat8,90,Pecalungan,Batang,Jawa Tengah,cluster
3309711,2020-06-27,09:45:45,-6.970328,109.961154,7,landsat8,90,Banyuputih,Batang,Jawa Tengah,cluster
3309712,2020-06-27,09:45:45,-6.983828,110.058616,9,landsat8,90,Weleri,Kendal,Jawa Tengah,cluster
3309713,2020-06-27,09:45:45,-7.903434,110.077335,7,landsat8,90,Temon,Kulonprogo,Di Yogyakarta,cluster
3309714,2020-06-27,09:45:45,-7.006401,110.084642,7,landsat8,90,Weleri,Kendal,Jawa Tengah,cluster
3309715,2020-06-27,09:45:45,-6.995353,110.125129,7,landsat8,90,Gemuh,Kendal,Jawa Tengah,cluster
3309716,2020-06-27,09:45:45,-7.030395,110.145706,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,cluster
3309717,2020-06-27,09:45:45,-7.024736,110.167715,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,cluster
3309718,2020-06-27,09:45:45,-7.522621200000001,110.19824309999998,9,landsat8,194,Mertoyudan,Magelang,Jawa Tengah,cluster
3309719,2020-06-27,09:45:45,-7.506987,110.203261,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,cluster
3309720,2020-06-27,09:45:45,-7.6950955,110.320152,9,landsat8,102,Sleman,Sleman,Di Yogyakarta,cluster
3309721,2020-06-27,09:45:45,-7.692792,110.321788,9,landsat8,90,Sleman,Sleman,Di Yogyakarta,cluster
3309722,2020-06-27,09:45:45,-7.072761,110.333598,7,landsat8,90,Mijen,Semarang,Jawa Tengah,cluster
3309723,2020-06-27,09:45:45,-7.0170069999999996,110.3415535,8,landsat8,102,Ngaliyan,Semarang,Jawa Tengah,cluster
3309724,2020-06-27,09:45:45,-6.999777,110.342121,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,cluster
3309725,2020-06-27,09:45:45,-7.086615,110.344172,9,landsat8,90,Mijen,Semarang,Jawa Tengah,cluster
3309726,2020-06-27,09:45:45,-7.034247,110.347777,9,landsat8,90,Mijen,Semarang,Jawa Tengah,cluster
3309727,2020-06-27,09:45:45,-7.234239,110.347493,9,landsat8,90,Bandungan,Semarang,Jawa Tengah,cluster
3309728,2020-06-27,09:45:45,-6.973768,110.373118,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,cluster
3309729,2020-06-27,09:45:45,-7.705387,110.397391,7,landsat8,90,Ngaglik,Sleman,Di Yogyakarta,cluster
3309730,2020-06-27,09:45:45,-7.26905,110.4030175,8,landsat8,102,Ambarawa,Semarang,Jawa Tengah,cluster
3309731,2020-06-27,09:45:45,-7.923317,110.420485,7,landsat8,90,Imogiri,Bantul,Di Yogyakarta,cluster
3309732,2020-06-27,09:45:45,-7.849532,110.4375955,8,landsat8,120,Pinyungan,Bantul,Di Yogyakarta,cluster
3309733,2020-06-27,09:45:45,-7.143744,110.454666,7,landsat8,90,Ungaran Timur,Semarang,Jawa Tengah,cluster
3309734,2020-06-27,09:45:45,-7.301434,110.477578,7,landsat8,90,Sidorejo,Salatiga,Jawa Tengah,cluster
3309735,2020-06-27,09:45:45,-7.056416,110.500132,7,landsat8,90,Mranggen,Demak,Jawa Tengah,cluster
3309736,2020-06-27,09:45:45,-7.073938999999999,110.5194,9,landsat8,102,Mranggen,Demak,Jawa Tengah,cluster
3309737,2020-06-27,09:45:45,-7.057525,110.522948,8,landsat8,90,Mranggen,Demak,Jawa Tengah,cluster
3309738,2020-06-27,09:45:45,-7.017646,110.53494,7,landsat8,90,Mranggen,Demak,Jawa Tengah,cluster
3309739,2020-06-27,09:45:45,-6.9350135,110.535293,9,landsat8,102,Sayung,Demak,Jawa Tengah,cluster
3309740,2020-06-27,09:45:45,-7.725106,110.543723,7,landsat8,90,Jogonalan,Klaten,Jawa Tengah,cluster
3309741,2020-06-27,09:45:45,-7.528667,110.571667,9,landsat8,90,Cepogo,Boyolali,Jawa Tengah,cluster
3309742,2020-06-27,09:45:45,-7.082273,110.578204,9,landsat8,102,Tegowanu,Grobogan,Jawa Tengah,cluster
3309743,2020-06-27,09:45:45,-7.045008,110.58199533333334,8,landsat8,111,Karangawen,Demak,Jawa Tengah,cluster
3309744,2020-06-27,09:45:45,-7.098564,110.587969,8,landsat8,102,Karangharjo,Grobogan,Jawa Tengah,cluster
3309745,2020-06-27,09:45:45,-7.1327609999999995,110.592693,8,landsat8,111,Karangharjo,Grobogan,Jawa Tengah,cluster
3309746,2020-06-27,09:45:45,-7.209842,110.606211,9,landsat8,90,Bringin,Semarang,Jawa Tengah,cluster
3309747,2020-06-27,09:45:45,-7.083396,110.621532,8,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,cluster
3309748,2020-06-27,09:45:45,-7.098338,110.642981,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,cluster
3309749,2020-06-27,09:45:45,-7.1359475,110.67637,9,landsat8,102,Gubug,Grobogan,Jawa Tengah,cluster
3309750,2020-06-27,09:45:45,-7.655216,110.678168,7,landsat8,90,Ceper,Klaten,Jawa Tengah,cluster
3309753,2020-06-27,09:45:45,-6.878834,110.696641,7,landsat8,90,Wonosalam,Demak,Jawa Tengah,cluster
3309754,2020-06-27,09:45:45,-7.275857,110.70141,9,landsat8,102,Kemusu,Boyolali,Jawa Tengah,cluster
3309755,2020-06-27,09:45:45,-6.918753,110.742782,9,landsat8,90,Dempet,Demak,Jawa Tengah,cluster
3309756,2020-06-27,09:45:45,-7.801532,110.753157,9,landsat8,90,Weru,Sukoharjo,Jawa Tengah,cluster
3309757,2020-06-27,09:45:45,-7.213573666666666,110.77404933333332,8,landsat8,111,Juwangi,Boyolali,Jawa Tengah,cluster
3309758,2020-06-27,09:45:45,-6.803981,110.785469,7,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
3309759,2020-06-27,09:45:45,-6.995038,110.801136,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,cluster
3309761,2020-06-27,09:45:45,-6.833576,110.82021,9,landsat8,90,Jati,Kudus,Jawa Tengah,cluster
3309763,2020-06-27,09:45:45,-7.514732,110.829052,9,landsat8,102,Gondangrejo,Karanganyar,Jawa Tengah,cluster
3309764,2020-06-27,09:45:45,-7.0011575,110.836172,8,landsat8,102,Klambu,Grobogan,Jawa Tengah,cluster
3309766,2020-06-27,09:45:45,-6.782024,110.851993,9,landsat8,90,Bae,Kudus,Jawa Tengah,cluster
3309767,2020-06-27,09:45:45,-6.882166,110.859837,9,landsat8,90,Undaan,Kudus,Jawa Tengah,cluster
3309769,2020-06-27,09:45:45,-6.999674,110.865235,8,landsat8,90,Klambu,Grobogan,Jawa Tengah,cluster
3309770,2020-06-27,09:45:45,-6.9734915,110.884797,9,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
3309771,2020-06-27,09:45:45,-6.9933025,110.886422,8,landsat8,102,Brati,Grobogan,Jawa Tengah,cluster
3309772,2020-06-27,09:45:45,-6.979331,110.907067,7,landsat8,90,Brati,Grobogan,Jawa Tengah,cluster
3309773,2020-06-27,09:45:45,-6.827359,110.911169,7,landsat8,90,Mejobo,Kudus,Jawa Tengah,cluster
3309774,2020-06-27,09:45:45,-6.97662,110.924993,8,landsat8,90,Grobogan,Grobogan,Jawa Tengah,cluster
