id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
323353,2021-08-05,13:16:00,-8.66356086730957,118.35383605957031,7,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
323354,2021-08-05,13:16:00,-8.657500267028809,118.35877227783203,7,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
323355,2021-08-05,13:16:00,-2.7144358158111572,106.0750961303711,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
323356,2021-08-05,13:16:00,-0.22332654893398285,110.93247985839844,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323357,2021-08-05,13:16:00,-0.22167447209358215,110.94395446777344,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323358,2021-08-05,13:16:00,-0.11658503860235214,110.88732147216797,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323359,2021-08-05,13:16:00,0.48612919449806213,110.3871078491211,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
323360,2021-08-05,13:16:00,0.5458535552024841,110.52362823486328,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
323361,2021-08-05,13:16:00,0.5431842803955078,110.43464660644531,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
323362,2021-08-05,13:16:00,0.573611319065094,110.57547760009766,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
323363,2021-08-05,13:16:00,0.6422314047813416,110.90575408935547,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
323364,2021-08-05,13:16:00,0.6135920882225037,110.64573669433594,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
323365,2021-08-05,13:16:00,0.6287864446640015,110.60869598388672,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
323366,2021-08-05,13:16:00,0.6500830054283142,110.68659973144531,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
323367,2021-08-05,13:16:00,0.6720594763755798,110.62574005126953,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
323368,2021-08-05,13:16:00,0.9490679502487183,109.7582015991211,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
323369,2021-08-05,13:16:00,0.6807147860527039,102.74470520019531,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
323370,2021-08-05,13:16:00,0.6829140782356262,102.75952911376953,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
323371,2021-08-05,13:16:00,0.9190265536308289,104.14672088623047,8,aqua,3000,Galang,Batam,Kep. Riau,pixel
323372,2021-08-05,13:16:00,1.8837783336639404,109.3881607055664,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,pixel
323373,2021-08-05,13:16:00,1.8728911876678467,109.37953186035156,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,pixel
323374,2021-08-05,13:16:00,1.882341980934143,109.37816619873047,9,aqua,3000,Paloh,Sambas,Kalimantan Barat,pixel
323375,2021-08-05,13:16:00,0.9542679190635681,101.86607360839844,8,aqua,3000,Siak,Siak,Riau,pixel
323376,2021-08-05,13:16:00,1.342507243156433,102.25603485107422,8,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
323377,2021-08-05,13:16:00,1.3779003620147705,101.63273620605469,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
323378,2021-08-05,13:16:00,1.3203829526901245,99.90853881835938,8,aqua,3000,Huristak,Padang Lawas,Sumatera Utara,pixel
