id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308747,2021-05-24,01:11:01,1.681930065,100.808612825,8,noaa20,1280,Bangko,Rokan Hilir,Riau,cluster
3308748,2021-05-24,01:11:01,0.60424089,101.24363708,8,noaa20,1125,Tapung,Kampar,Riau,cluster
3308749,2021-05-24,01:11:01,-0.74899745,102.24362183,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3308750,2021-05-24,01:11:01,-1.19071519,103.37042236,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3308751,2021-05-24,01:11:01,-3.3606832,104.0063591,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3308752,2021-05-24,01:11:01,-3.74080276,103.75405121,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3308753,2021-05-24,01:11:01,-3.75358772,103.67451477,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3308754,2021-05-24,01:11:01,-6.21864176,107.32653046,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3308755,2021-05-24,01:11:01,-6.4606595,106.3470993,8,noaa20,1125,Sarija,Lebak,Banten,cluster
3308756,2021-05-24,01:11:01,-7.5428290350000005,110.44422912499999,8,noaa20,1280,Pakem,Sleman,Di Yogyakarta,cluster
3308757,2021-05-24,01:11:01,-8.161760805,111.86679077,8,noaa20,1280,Campur Darat,Tulungagung,Jawa Timur,cluster
