id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
179236,2020-08-16,09:33:04,-7.6003515,112.2003715,9,landsat8,102,Gudo,Jombang,Jawa Timur,cluster
179237,2020-08-16,09:33:04,-7.547512,112.225239,9,landsat8,90,Jombang,Jombang,Jawa Timur,cluster
179238,2020-08-16,09:33:04,-7.300318,112.235424,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
179239,2020-08-16,09:33:04,-7.620792999999999,112.26310749999999,8,landsat8,120,Diwek,Jombang,Jawa Timur,cluster
179240,2020-08-16,09:33:04,-7.619571,112.26351199999999,9,landsat8,111,Diwek,Jombang,Jawa Timur,cluster
179241,2020-08-16,09:33:04,-7.239732,112.265416,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
179242,2020-08-16,09:33:04,-6.900006,112.31426466666669,9,landsat8,111,Solokuro,Lamongan,Jawa Timur,cluster
179243,2020-08-16,09:33:04,-7.702686,112.321959,9,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
179244,2020-08-16,09:33:04,-7.5788025,112.3332695,8,landsat8,102,Mojoagung,Jombang,Jawa Timur,cluster
179245,2020-08-16,09:33:04,-7.644318,112.334288,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
179246,2020-08-16,09:33:04,-7.7012807500000005,112.337593125,8,landsat8,180,Bareng,Jombang,Jawa Timur,cluster
179247,2020-08-16,09:33:04,-7.467554,112.3382305,7,landsat8,102,Kesamben,Jombang,Jawa Timur,cluster
179248,2020-08-16,09:33:04,-7.232736666666667,112.33983699999999,9,landsat8,111,Mantup,Lamongan,Jawa Timur,cluster
179249,2020-08-16,09:33:04,-7.220343333333333,112.341159,9,landsat8,111,Mantup,Lamongan,Jawa Timur,cluster
179250,2020-08-16,09:33:04,-7.62692,112.345655,8,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
179251,2020-08-16,09:33:04,-7.281822,112.346775,9,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
179252,2020-08-16,09:33:04,-7.2260175,112.364268,8,landsat8,102,Kembang Bahu,Lamongan,Jawa Timur,cluster
179253,2020-08-16,09:33:04,-7.433603333333333,112.36553399999998,8,landsat8,111,Kemlagi,Mojokerto,Jawa Timur,cluster
179254,2020-08-16,09:33:04,-7.142832,112.374613,7,landsat8,90,Lamongan,Lamongan,Jawa Timur,cluster
179255,2020-08-16,09:33:04,-7.223137,112.374854,8,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,cluster
179256,2020-08-16,09:33:04,-6.9159535000000005,112.3987875,8,landsat8,102,Solokuro,Lamongan,Jawa Timur,cluster
179257,2020-08-16,09:33:04,-6.929763,112.4077875,9,landsat8,133,Solokuro,Lamongan,Jawa Timur,cluster
179258,2020-08-16,09:33:04,-6.954172,112.410439,8,landsat8,90,Dukun,Gresik,Jawa Timur,cluster
179259,2020-08-16,09:33:04,-6.960398,112.415074,9,landsat8,90,Dukun,Gresik,Jawa Timur,cluster
179260,2020-08-16,09:33:04,-7.591151,112.417595,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,cluster
179261,2020-08-16,09:33:04,-6.899072,112.419234,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
179262,2020-08-16,09:33:04,-6.9282155,112.42638,7,landsat8,102,Solokuro,Lamongan,Jawa Timur,cluster
179263,2020-08-16,09:33:04,-7.5510795,112.4347275,8,landsat8,120,Puri,Mojokerto,Jawa Timur,cluster
179264,2020-08-16,09:33:04,-6.940515,112.441078,7,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
179265,2020-08-16,09:33:04,-7.217229,112.443023,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,cluster
179266,2020-08-16,09:33:04,-6.913652,112.442625,7,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
179267,2020-08-16,09:33:04,-6.973558,112.459098,8,landsat8,90,Dukun,Gresik,Jawa Timur,cluster
179268,2020-08-16,09:33:04,-7.200817375,112.46388825,9,landsat8,144,Sarirejo,Lamongan,Jawa Timur,cluster
179269,2020-08-16,09:33:04,-7.5924605,112.4725205,8,landsat8,102,Dlanggu,Mojokerto,Jawa Timur,cluster
179270,2020-08-16,09:33:04,-7.148638500000001,112.4713265,9,landsat8,102,Sarirejo,Lamongan,Jawa Timur,cluster
179271,2020-08-16,09:33:04,-6.953703,112.475327,9,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
179272,2020-08-16,09:33:04,-6.952836,112.492429,9,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
179273,2020-08-16,09:33:04,-7.3321095,112.5287105,9,landsat8,102,Kedamean,Gresik,Jawa Timur,cluster
179274,2020-08-16,09:33:04,-7.189007,112.529043,8,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,cluster
179275,2020-08-16,09:33:04,-7.324096,112.531672,8,landsat8,90,Kedamean,Gresik,Jawa Timur,cluster
179276,2020-08-16,09:33:04,-7.547022,112.550387,7,landsat8,90,Punging,Mojokerto,Jawa Timur,cluster
179277,2020-08-16,09:33:04,-7.468012,112.569948,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,cluster
179278,2020-08-16,09:33:04,-7.893542,112.595181,9,landsat8,90,Karangploso,Malang,Jawa Timur,cluster
179279,2020-08-16,09:33:04,-7.3572264999999994,112.599582,8,landsat8,102,Driyorejo,Gresik,Jawa Timur,cluster
179280,2020-08-16,09:33:04,-7.4676235,112.60242600000001,8,landsat8,102,Prambon,Sidoarjo,Jawa Timur,cluster
179281,2020-08-16,09:33:04,-7.374016,112.607658,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,cluster
179282,2020-08-16,09:33:04,-7.149939,112.609578,7,landsat8,90,Manyar,Gresik,Jawa Timur,cluster
179283,2020-08-16,09:33:04,-7.868228,112.617664,9,landsat8,90,Singosari,Malang,Jawa Timur,cluster
179284,2020-08-16,09:33:04,-7.171322,112.623233,9,landsat8,90,Kebomas,Gresik,Jawa Timur,cluster
179285,2020-08-16,09:33:04,-7.262189,112.625459,7,landsat8,90,Menganti,Gresik,Jawa Timur,cluster
179286,2020-08-16,09:33:04,-7.887231333333333,112.63705333333333,7,landsat8,133,Singosari,Malang,Jawa Timur,cluster
179287,2020-08-16,09:33:04,-7.5210615,112.6397255,8,landsat8,102,Krembung,Sidoarjo,Jawa Timur,cluster
179288,2020-08-16,09:33:04,-7.527989111111111,112.64500644444443,9,landsat8,150,Krembung,Sidoarjo,Jawa Timur,cluster
179289,2020-08-16,09:33:04,-7.865627,112.65846,9,landsat8,90,Singosari,Malang,Jawa Timur,cluster
179290,2020-08-16,09:33:04,-7.838224,112.659983,7,landsat8,90,Lawang,Malang,Jawa Timur,cluster
179291,2020-08-16,09:33:04,-7.856659499999999,112.66264100000001,8,landsat8,120,Singosari,Malang,Jawa Timur,cluster
179292,2020-08-16,09:33:04,-7.914322,112.691302,9,landsat8,90,Singosari,Malang,Jawa Timur,cluster
179293,2020-08-16,09:33:04,-7.876864,112.697406,7,landsat8,90,Singosari,Malang,Jawa Timur,cluster
179294,2020-08-16,09:33:04,-7.563777,112.712467,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
179295,2020-08-16,09:33:04,-7.904172,112.71901,7,landsat8,90,Singosari,Malang,Jawa Timur,cluster
179296,2020-08-16,09:33:04,-7.890409999999999,112.72366799999999,8,landsat8,133,Lawang,Malang,Jawa Timur,cluster
179297,2020-08-16,09:33:04,-7.929902,112.728367,9,landsat8,90,Pakis,Malang,Jawa Timur,cluster
179298,2020-08-16,09:33:04,-7.1160065,112.7289495,8,landsat8,102,Kamal,Bangkalan,Jawa Timur,cluster
179299,2020-08-16,09:33:04,-7.913005,112.747612,9,landsat8,90,Jabung,Malang,Jawa Timur,cluster
179300,2020-08-16,09:33:04,-7.642843,112.747582,8,landsat8,90,Pandaan,Pasuruan,Jawa Timur,cluster
179301,2020-08-16,09:33:04,-7.624334,112.828793,9,landsat8,90,Rembang,Pasuruan,Jawa Timur,cluster
179302,2020-08-16,09:33:04,-7.613276333333334,112.83518033333333,9,landsat8,111,Bangil,Pasuruan,Jawa Timur,cluster
179303,2020-08-16,09:33:04,-7.159126,112.836657,7,landsat8,90,Kwanyar,Bangkalan,Jawa Timur,cluster
179304,2020-08-16,09:33:04,-7.11863525,112.8386675,9,landsat8,120,Tragah,Bangkalan,Jawa Timur,cluster
179305,2020-08-16,09:33:04,-7.681746,112.849702,7,landsat8,90,Kraton,Pasuruan,Jawa Timur,cluster
179306,2020-08-16,09:33:04,-7.747383600000001,112.887024,8,landsat8,127,Pasrepan,Pasuruan,Jawa Timur,cluster
179307,2020-08-16,09:33:04,-7.7469585,112.96018225,8,landsat8,120,Winongan,Pasuruan,Jawa Timur,cluster
179308,2020-08-16,09:33:04,-7.1880385,112.961427,9,landsat8,102,Modung,Bangkalan,Jawa Timur,cluster
179309,2020-08-16,09:33:04,-7.7181674000000005,112.978144,8,landsat8,127,Grati,Pasuruan,Jawa Timur,cluster
179310,2020-08-16,09:33:04,-7.753948749999999,112.988018,9,landsat8,120,Grati,Pasuruan,Jawa Timur,cluster
179311,2020-08-16,09:33:04,-7.781073,113.016018,7,landsat8,90,Lumbang,Pasuruan,Jawa Timur,cluster
179312,2020-08-16,09:33:04,-7.168867,113.035478,9,landsat8,90,Modung,Bangkalan,Jawa Timur,cluster
179313,2020-08-16,09:33:04,-7.174177333333333,113.04075166666667,9,landsat8,111,Modung,Bangkalan,Jawa Timur,cluster
179314,2020-08-16,09:33:04,-7.7542165,113.04593625000001,9,landsat8,120,Nguling,Pasuruan,Jawa Timur,cluster
179315,2020-08-16,09:33:04,-7.1934805,113.050388,8,landsat8,102,Modung,Bangkalan,Jawa Timur,cluster
179316,2020-08-16,09:33:04,-7.2117725,113.053593,8,landsat8,102,Sreseh,Sampang,Jawa Timur,cluster
179317,2020-08-16,09:33:04,-7.1272635,113.0901405,8,landsat8,102,Blega,Bangkalan,Jawa Timur,cluster
179318,2020-08-16,09:33:04,-7.759165,113.169266,7,landsat8,90,Kademangan,Probolinggo,Jawa Timur,cluster
179319,2020-08-16,09:33:04,-8.048986,113.18248,9,landsat8,90,Gucialit,Lumajang,Jawa Timur,cluster
179320,2020-08-16,09:33:04,-8.1236645,113.188052,8,landsat8,120,Padang,Lumajang,Jawa Timur,cluster
179321,2020-08-16,09:33:04,-8.139384499999998,113.189498,9,landsat8,120,Sumbersuko,Lumajang,Jawa Timur,cluster
179322,2020-08-16,09:33:04,-8.10732457142857,113.19737114285715,8,landsat8,139,Padang,Lumajang,Jawa Timur,cluster
179323,2020-08-16,09:33:04,-8.1016315,113.200722,9,landsat8,120,Padang,Lumajang,Jawa Timur,cluster
179324,2020-08-16,09:33:04,-8.018994000000001,113.20283280000001,9,landsat8,154,Kedungjajang,Lumajang,Jawa Timur,cluster
179325,2020-08-16,09:33:04,-7.873949999999999,113.20671,8,landsat8,120,Bantaran,Probolinggo,Jawa Timur,cluster
179326,2020-08-16,09:33:04,-7.196241,113.214549,9,landsat8,90,Torjun,Sampang,Jawa Timur,cluster
179327,2020-08-16,09:33:04,-7.896970999999999,113.2223614,8,landsat8,154,Leces,Probolinggo,Jawa Timur,cluster
179328,2020-08-16,09:33:04,-8.018329,113.235638,7,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,cluster
179329,2020-08-16,09:33:04,-8.072222,113.248177,7,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,cluster
179330,2020-08-16,09:33:04,-8.036092,113.26022,8,landsat8,90,Kalkah,Lumajang,Jawa Timur,cluster
179331,2020-08-16,09:33:04,-7.874476,113.260695,9,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,cluster
179332,2020-08-16,09:33:04,-7.890454,113.264589,7,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,cluster
179333,2020-08-16,09:33:04,-8.155368,113.266328,8,landsat8,90,Lumajang,Lumajang,Jawa Timur,cluster
179334,2020-08-16,09:33:04,-8.085306333333333,113.26856566666665,9,landsat8,133,Kedungjajang,Lumajang,Jawa Timur,cluster
179335,2020-08-16,09:33:04,-8.056269,113.289035,9,landsat8,120,Randu Agung,Lumajang,Jawa Timur,cluster
179336,2020-08-16,09:33:04,-7.823195,113.31643,9,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,cluster
179337,2020-08-16,09:33:04,-8.097621571428572,113.32644657142855,9,landsat8,172,Randu Agung,Lumajang,Jawa Timur,cluster
179338,2020-08-16,09:33:04,-8.18314425,113.364048,9,landsat8,144,Rowokangkung,Lumajang,Jawa Timur,cluster
179339,2020-08-16,09:33:04,-8.092843,113.36596725000001,8,landsat8,144,Sumber Baru,Jember,Jawa Timur,cluster
179340,2020-08-16,09:33:04,-7.779538,113.36567,9,landsat8,90,Pajarakan,Probolinggo,Jawa Timur,cluster
179341,2020-08-16,09:33:04,-7.077137,113.390415,7,landsat8,90,Palengaan,Pamekasan,Jawa Timur,cluster
179342,2020-08-16,09:33:04,-8.1875175,113.493333,9,landsat8,144,Tanggul,Jember,Jawa Timur,cluster
179343,2020-08-16,09:33:04,-7.713202,113.492236,7,landsat8,90,Paiton,Probolinggo,Jawa Timur,cluster
179344,2020-08-16,09:33:04,-7.117509,113.596911,7,landsat8,90,Larangan,Pamekasan,Jawa Timur,cluster
179345,2020-08-16,09:33:04,-6.952413,113.692577,7,landsat8,90,Pasongsongan,Sumenep,Jawa Timur,cluster
179346,2020-08-16,09:33:04,-6.912917,113.725719,7,landsat8,90,Ambunten,Sumenep,Jawa Timur,cluster
179347,2020-08-16,09:33:04,-7.76199275,113.73646625,8,landsat8,120,Suboh,Situbondo,Jawa Timur,cluster
179348,2020-08-16,09:33:04,-7.823752,113.764049,7,landsat8,102,Wringin,Bondowoso,Jawa Timur,cluster
179349,2020-08-16,09:33:04,-7.712282,113.815357,7,landsat8,90,Bungatan,Situbondo,Jawa Timur,cluster
179350,2020-08-16,09:33:04,-7.010904,113.929486,8,landsat8,90,Gapura,Sumenep,Jawa Timur,cluster
179351,2020-08-16,09:33:04,-8.2976205,112.0554485,8,landsat8,102,Bakung,Blitar,Jawa Timur,cluster
179352,2020-08-16,09:33:04,-8.29873,112.08019366666667,9,landsat8,111,Bakung,Blitar,Jawa Timur,cluster
179353,2020-08-16,09:33:04,-8.04607275,112.1195755,8,landsat8,120,Ponggok,Blitar,Jawa Timur,cluster
179354,2020-08-16,09:33:04,-8.198073,112.145186,9,landsat8,90,Kademangan,Blitar,Jawa Timur,cluster
179355,2020-08-16,09:33:04,-8.212921,112.170827,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
179356,2020-08-16,09:33:04,-7.992139,112.1956365,7,landsat8,102,Nglegok,Blitar,Jawa Timur,cluster
179357,2020-08-16,09:33:04,-8.2221855,112.203261,8,landsat8,102,Wonotirto,Blitar,Jawa Timur,cluster
179359,2020-08-16,09:33:04,-8.1793415,112.326071,9,landsat8,102,Binangun,Blitar,Jawa Timur,cluster
179360,2020-08-16,09:33:04,-8.242434,112.512954,9,landsat8,90,Pagak,Malang,Jawa Timur,cluster
179361,2020-08-16,09:33:04,-8.254709,112.5309735,8,landsat8,102,Pagak,Malang,Jawa Timur,cluster
179362,2020-08-16,09:33:04,-8.2637655,112.5390415,9,landsat8,102,Pagak,Malang,Jawa Timur,cluster
179363,2020-08-16,09:33:04,-8.251455333333334,112.542307,9,landsat8,111,Pagak,Malang,Jawa Timur,cluster
179364,2020-08-16,09:33:04,-8.227029,112.568715,9,landsat8,90,Bantur,Malang,Jawa Timur,cluster
179365,2020-08-16,09:33:04,-8.236787,112.57066,9,landsat8,90,Bantur,Malang,Jawa Timur,cluster
179367,2020-08-16,09:33:04,-8.182627,112.615913,9,landsat8,90,Pagelaran,Malang,Jawa Timur,cluster
179369,2020-08-16,09:33:04,-8.232795,112.619656,8,landsat8,90,Pagelaran,Malang,Jawa Timur,cluster
179370,2020-08-16,09:33:04,-8.176615666666667,112.626779,8,landsat8,111,Gondanglegi,Malang,Jawa Timur,cluster
179371,2020-08-16,09:33:04,-8.1322525,112.6298665,8,landsat8,102,Gondanglegi,Malang,Jawa Timur,cluster
179372,2020-08-16,09:33:04,-8.2682655,112.635458,7,landsat8,102,Gedangan,Malang,Jawa Timur,cluster
179375,2020-08-16,09:33:04,-8.137355,112.675892,7,landsat8,90,Turen,Malang,Jawa Timur,cluster
179376,2020-08-16,09:33:04,-8.249648,112.677179,9,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
179377,2020-08-16,09:33:04,-8.207556,112.688709,9,landsat8,90,Turen,Malang,Jawa Timur,cluster
179380,2020-08-16,09:33:04,-8.160115666666668,112.70339066666666,9,landsat8,111,Turen,Malang,Jawa Timur,cluster
179385,2020-08-16,09:33:04,-7.886602,113.224318,7,landsat8,90,Leces,Probolinggo,Jawa Timur,cluster
179386,2020-08-16,09:33:04,-8.262678,113.230461,9,landsat8,90,Kunir,Lumajang,Jawa Timur,cluster
179389,2020-08-16,09:33:04,-8.253882,113.251644,7,landsat8,90,Yosowilangun,Lumajang,Jawa Timur,cluster
179391,2020-08-16,09:33:04,-8.266565,113.262604,7,landsat8,90,Yosowilangun,Lumajang,Jawa Timur,cluster
