id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262923,2021-03-05,12:56:52,-2.04812288,111.16743469,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
262924,2021-03-05,12:56:52,-2.00527787,111.0318985,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
262925,2021-03-05,12:56:52,-2.51711798,106.27718353,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
262926,2021-03-05,12:56:52,-3.0590055,101.69570923,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
262927,2021-03-05,12:56:52,-2.42678523,104.92346954,8,snpp,1125,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
262928,2021-03-05,12:56:52,-0.65369213,115.86348724,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
262929,2021-03-05,12:56:52,-0.59199595,115.12004852,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
262930,2021-03-05,12:56:52,0.01384003,109.86190033,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
262931,2021-03-05,12:56:52,-5.923491,120.45690155,7,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
262932,2021-03-05,12:56:52,-5.92403316,120.45372009,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
262933,2021-03-05,12:56:52,-5.91806555,120.45615387,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
262934,2021-03-05,12:56:52,-5.91585159,120.4691391,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
262935,2021-03-05,12:56:52,-6.90663195,107.54561615,7,snpp,1125,Cimahi Selatan,Bandung,Jawa Barat,pixel
262936,2021-03-05,12:56:52,-6.86539745,107.02071381,8,snpp,1125,Sukalarang,Sukabumi,Jawa Barat,pixel
262937,2021-03-05,12:56:52,-9.42892933,119.62225342,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
262938,2021-03-05,12:56:52,-9.42833328,119.61962891,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
262939,2021-03-05,12:56:52,-0.56081462,104.5248642,8,snpp,1125,Singkep,Lingga,Kep. Riau,pixel
262940,2021-03-05,12:56:52,-0.55823129,104.52458954,8,snpp,1125,Singkep,Lingga,Kep. Riau,pixel
262941,2021-03-05,12:56:52,-0.17483266,103.40797424,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
262942,2021-03-05,12:56:52,1.02391005,109.12500763,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262943,2021-03-05,12:56:52,0.28441167,103.62312317,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
262944,2021-03-05,12:56:52,0.28506297,103.62728119,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
262945,2021-03-05,12:56:52,0.77641755,104.53931427,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
262946,2021-03-05,12:56:52,0.62336767,103.23080444,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
262947,2021-03-05,12:56:52,0.62837654,103.2173233,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
262948,2021-03-05,12:56:52,0.6258294,103.21697998,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
262949,2021-03-05,12:56:52,0.76576978,103.49010468,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
262950,2021-03-05,12:56:52,1.0391494,104.25621796,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
262951,2021-03-05,12:56:52,1.10946524,104.06932068,8,snpp,1125,Batam Kota,Batam,Kep. Riau,pixel
262952,2021-03-05,12:56:52,1.32225454,102.45515442,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262953,2021-03-05,12:56:52,1.32301223,102.45999146,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262954,2021-03-05,12:56:52,1.32766187,102.45928192,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262955,2021-03-05,12:56:52,1.32690728,102.45446014,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262956,2021-03-05,12:56:52,1.32614934,102.44962311,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262957,2021-03-05,12:56:52,1.3214947,102.45031738,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262958,2021-03-05,12:56:52,1.32073438,102.44547272,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262959,2021-03-05,12:56:52,1.3199718,102.44060516,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262960,2021-03-05,12:56:52,1.31921148,102.43576813,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262961,2021-03-05,12:56:52,1.32387233,102.43508911,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262962,2021-03-05,12:56:52,1.32463121,102.43993378,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262963,2021-03-05,12:56:52,1.32539189,102.4447937,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262964,2021-03-05,12:56:52,1.33004797,102.44409943,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262965,2021-03-05,12:56:52,1.33080208,102.44892883,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262966,2021-03-05,12:56:52,1.33155584,102.45375061,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262967,2021-03-05,12:56:52,1.33230996,102.45857239,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262968,2021-03-05,12:56:52,1.33620524,102.45304108,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262969,2021-03-05,12:56:52,1.33545327,102.4482193,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262970,2021-03-05,12:56:52,1.33470082,102.44338989,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262971,2021-03-05,12:56:52,1.33394933,102.43856812,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262972,2021-03-05,12:56:52,1.32929182,102.43926239,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262973,2021-03-05,12:56:52,1.32853484,102.43441772,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262974,2021-03-05,12:56:52,1.32777452,102.42955017,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262975,2021-03-05,12:56:52,1.32311046,102.43021393,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262976,2021-03-05,12:56:52,1.33598506,102.32843781,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262977,2021-03-05,12:56:52,1.33674407,102.33335876,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262978,2021-03-05,12:56:52,1.34143102,102.33261871,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262979,2021-03-05,12:56:52,1.3406713,102.32769775,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262980,2021-03-05,12:56:52,1.33990765,102.32274628,9,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262981,2021-03-05,12:56:52,1.33522308,102.32351685,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262982,2021-03-05,12:56:52,1.33915174,102.31784821,9,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262983,2021-03-05,12:56:52,1.33839333,102.31292725,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262984,2021-03-05,12:56:52,1.33763266,102.30799866,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262985,2021-03-05,12:56:52,1.34232605,102.30725098,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262986,2021-03-05,12:56:52,1.34308088,102.31216431,7,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262987,2021-03-05,12:56:52,1.34383368,102.31704712,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262988,2021-03-05,12:56:52,1.34459317,102.32198334,9,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262989,2021-03-05,12:56:52,1.34535849,102.3269577,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262990,2021-03-05,12:56:52,1.34573865,102.31989288,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262991,2021-03-05,12:56:52,1.34494472,102.31498718,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262992,2021-03-05,12:56:52,1.34415221,102.31008148,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262993,2021-03-05,12:56:52,1.64335275,101.47277069,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
262994,2021-03-05,12:56:52,1.64421713,101.47834778,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
262995,2021-03-05,12:56:52,1.63978946,101.47777557,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
262996,2021-03-05,12:56:52,1.64473903,101.47702026,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
262997,2021-03-05,12:56:52,1.70136273,101.22311401,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
262998,2021-03-05,12:56:52,1.72381997,101.26822662,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
262999,2021-03-05,12:56:52,1.71880424,101.26899719,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
263000,2021-03-05,12:56:52,1.71820247,101.26694489,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
263001,2021-03-05,12:56:52,1.7229315,101.26248932,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
263002,2021-03-05,12:56:52,1.72321773,101.26618195,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
263003,2021-03-05,12:56:52,1.72414637,101.2718811,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
263004,2021-03-05,12:56:52,1.72470379,101.27391815,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
263005,2021-03-05,12:56:52,1.72558689,101.27960968,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
263006,2021-03-05,12:56:52,1.72507191,101.27754974,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
263007,2021-03-05,12:56:52,1.72228646,101.26046753,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
263008,2021-03-05,12:56:52,1.71925414,101.24187469,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
263009,2021-03-05,12:56:52,1.71959472,101.24098206,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
263010,2021-03-05,12:56:52,2.19545364,101.02423859,9,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
263011,2021-03-05,12:56:52,2.03057432,99.09370422,8,snpp,1125,Tarutung,Tapanuli Utara,Sumatera Utara,pixel
263012,2021-03-05,12:56:52,2.02996516,99.09375763,8,snpp,1125,Tarutung,Tapanuli Utara,Sumatera Utara,pixel
263013,2021-03-05,12:56:52,2.61903167,99.42195129,7,snpp,1125,Bandar Pulau,Asahan,Sumatera Utara,pixel
263014,2021-03-05,12:56:52,2.62192082,99.42185974,9,snpp,1125,Bandar Pulau,Asahan,Sumatera Utara,pixel
263015,2021-03-05,12:56:52,2.62461138,99.42095947,9,snpp,1125,Bandar Pulau,Asahan,Sumatera Utara,pixel
263016,2021-03-05,12:56:52,2.57883143,97.87416077,8,snpp,1125,Rundeng,Sulubussalam,Aceh,pixel
