id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86804,2020-07-19,12:50:05,-10.75678444,123.10372162,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
86805,2020-07-19,12:50:05,-10.73203659,123.0892868,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
86806,2020-07-19,12:50:05,-10.73142529,123.09252167,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
86807,2020-07-19,12:50:05,-10.10733414,123.91562653,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
86808,2020-07-19,12:50:05,-10.04112816,120.71448517,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
86809,2020-07-19,12:50:05,-9.87201118,119.78971863,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
86810,2020-07-19,12:50:05,-9.686203,119.63915253,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
86811,2020-07-19,12:50:05,-9.66656113,119.59911346,9,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
86812,2020-07-19,12:50:05,-9.6462841,119.13318634,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
86813,2020-07-19,12:50:05,-9.65043449,119.13389587,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
86814,2020-07-19,12:50:05,-9.63925076,119.07402039,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
86815,2020-07-19,12:50:05,-8.35908031,124.12693024,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
86816,2020-07-19,12:50:05,-8.35668659,124.12651825,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
86817,2020-07-19,12:50:05,-8.43336964,122.68462372,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
86818,2020-07-19,12:50:05,-8.1332407,122.90210724,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
86819,2020-07-19,12:50:05,-8.13389587,122.8984375,9,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
86820,2020-07-19,12:50:05,-8.58908653,117.64271545,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
86821,2020-07-19,12:50:05,-8.5835228,117.48563385,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
86822,2020-07-19,12:50:05,-8.37545586,118.67773438,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
86823,2020-07-19,12:50:05,-8.57742596,117.47519684,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
86824,2020-07-19,12:50:05,-8.42023087,117.49691772,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
86825,2020-07-19,12:50:05,-8.26034927,113.36244965,8,snpp,1125,Kencong,Jember,Jawa Timur,pixel
86826,2020-07-19,12:50:05,-7.84885454,114.3087616,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
86827,2020-07-19,12:50:05,-7.80258274,114.4300766,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
86828,2020-07-19,12:50:05,-7.81629515,114.27468109,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
86829,2020-07-19,12:50:05,-7.81965494,114.275177,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
86830,2020-07-19,12:50:05,-7.7940917,114.37362671,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
86831,2020-07-19,12:50:05,-7.79353428,114.37721252,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
86832,2020-07-19,12:50:05,-7.79072571,114.37311554,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
86833,2020-07-19,12:50:05,-7.81008148,114.2481842,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
86834,2020-07-19,12:50:05,-7.8139925,114.24512482,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
86835,2020-07-19,12:50:05,-7.81063366,114.24462891,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
86836,2020-07-19,12:50:05,-7.82658243,114.14147949,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
86837,2020-07-19,12:50:05,-7.754704,113.97407532,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
86838,2020-07-19,12:50:05,-7.69665003,112.95903778,8,snpp,1125,Rejoso,Pasuruan,Jawa Timur,pixel
86839,2020-07-19,12:50:05,-7.529778,112.70020294,8,snpp,1125,Porong,Sidoarjo,Jawa Timur,pixel
86840,2020-07-19,12:50:05,-7.37567282,112.5824585,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
86841,2020-07-19,12:50:05,-7.1842823,113.37358093,8,snpp,1125,Camplong,Sampang,Jawa Timur,pixel
86842,2020-07-19,12:50:05,-3.34896803,103.99591064,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
86843,2020-07-19,12:50:05,-0.82590455,114.6357193,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
86844,2020-07-19,12:50:05,-0.59154439,115.12147522,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
86845,2020-07-19,12:50:05,-0.25477406,115.73860931,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
86846,2020-07-19,12:50:05,-0.2353406,115.60991669,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
86847,2020-07-19,12:50:05,0.51802427,120.36963654,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
86848,2020-07-19,12:50:05,0.52064788,120.36959839,9,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
86849,2020-07-19,12:50:05,-0.15687603,115.52225494,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
86850,2020-07-19,12:50:05,0.2197497,116.89736176,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
86851,2020-07-19,12:50:05,0.25483552,116.93099213,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
86852,2020-07-19,12:50:05,0.93764561,117.87947845,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
86853,2020-07-19,12:50:05,-1.16462445,102.18158722,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
86854,2020-07-19,12:50:05,-1.16408134,102.18528748,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
86855,2020-07-19,12:50:05,-1.16495705,102.18425751,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
86856,2020-07-19,12:50:05,-1.16552627,102.18058777,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
86857,2020-07-19,12:50:05,-1.12082064,101.62828064,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
86858,2020-07-19,12:50:05,-1.12654173,101.62908173,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
86859,2020-07-19,12:50:05,-7.17180967,113.01176453,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
86860,2020-07-19,12:50:05,-7.4217124,111.27590179,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
86861,2020-07-19,12:50:05,-7.26452255,112.23882294,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
86862,2020-07-19,12:50:05,-7.26786518,112.23933411,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
86863,2020-07-19,12:50:05,-7.3045311,111.85561371,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
86864,2020-07-19,12:50:05,-7.29850197,111.80326843,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
86865,2020-07-19,12:50:05,-7.08987808,112.86315918,8,snpp,1125,Tanah Merah,Bangkalan,Jawa Timur,pixel
86866,2020-07-19,12:50:05,-7.39673805,110.4942627,8,snpp,1125,Tengaran,Semarang,Jawa Tengah,pixel
86867,2020-07-19,12:50:05,-7.1586442,111.40634155,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
86868,2020-07-19,12:50:05,-6.89932919,113.04718781,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
86869,2020-07-19,12:50:05,-7.01248646,112.07953644,8,snpp,1125,Semanding,Tuban,Jawa Timur,pixel
86870,2020-07-19,12:50:05,-7.07191753,111.38182831,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
86871,2020-07-19,12:50:05,-7.11675406,110.81334686,8,snpp,1125,Penawangan,Grobogan,Jawa Tengah,pixel
86872,2020-07-19,12:50:05,-7.1603055,110.41493988,7,snpp,1125,Ungaran Timur,Semarang,Jawa Tengah,pixel
86873,2020-07-19,12:50:05,-6.91669321,111.99632263,8,snpp,1125,Semanding,Tuban,Jawa Timur,pixel
86874,2020-07-19,12:50:05,-6.94131994,111.57889557,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,pixel
86875,2020-07-19,12:50:05,-7.00169325,110.93347931,8,snpp,1125,Grobogan,Grobogan,Jawa Tengah,pixel
86876,2020-07-19,12:50:05,-6.95567703,110.94644928,8,snpp,1125,Sukolilo,Pati,Jawa Tengah,pixel
86877,2020-07-19,12:50:05,-6.92220163,111.02944946,8,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
86878,2020-07-19,12:50:05,-6.92163515,111.03326416,8,snpp,1125,Tambakromo,Pati,Jawa Tengah,pixel
86879,2020-07-19,12:50:05,-6.77373838,110.8607254,8,snpp,1125,Bae,Kudus,Jawa Tengah,pixel
86880,2020-07-19,12:50:05,-6.65215015,111.48617554,8,snpp,1125,Sluke,Rembang,Jawa Tengah,pixel
86881,2020-07-19,12:50:05,-2.47859859,110.51981354,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
