id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359105,2021-08-04,00:18:43,2.32449746,118.03733826,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3359106,2021-08-04,00:18:43,0.48219049,128.00172806,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3359107,2021-08-04,00:18:43,0.89471656,124.08504486,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3359108,2021-08-04,00:18:43,1.16407871,117.68056488,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3359109,2021-08-04,00:18:43,1.89543188,109.4765625,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3359110,2021-08-04,00:18:43,-1.45570409,127.43495178,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3359111,2021-08-04,00:18:43,-0.94729269,119.8109436,8,noaa20,1125,Tatanga,Palu,Sulawesi Tengah,cluster
3359112,2021-08-04,00:18:43,0.241994436,109.19413147,8,noaa20,1588,Segedong,Pontianak,Kalimantan Barat,cluster
3359113,2021-08-04,00:18:43,-1.28854299,114.76006317,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3359114,2021-08-04,00:18:43,-1.29017651,114.77021027,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3359115,2021-08-04,00:18:43,-1.85509729,115.8578186,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3359116,2021-08-04,00:18:43,-1.87735236,115.88720703,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3359117,2021-08-04,00:18:43,-1.87905872,115.85095215,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3359118,2021-08-04,00:18:43,-2.06204319,115.57138824,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3359119,2021-08-04,00:18:43,-2.31664515,115.25269318,8,noaa20,1125,Banua Lawas,Tabalong,Kalimantan Selatan,cluster
3359120,2021-08-04,00:18:43,-2.86713052,115.271709445,8,noaa20,1280,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3359121,2021-08-04,00:18:43,-3.42563915,105.41330719,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3359122,2021-08-04,00:18:43,-4.559227225,105.570552825,8,noaa20,1280,Bandar Mataram,Lampung Tengah,Lampung,cluster
3359123,2021-08-04,00:18:43,-4.590896369999999,104.929523465,8,noaa20,1280,Muara Sungkai,Lampung Utara,Lampung,cluster
3359124,2021-08-04,00:18:43,-4.873740195,105.03517151,8,noaa20,1280,Abung Selatan,Lampung Utara,Lampung,cluster
3359125,2021-08-04,00:18:43,-6.2827301,107.86238098,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3359126,2021-08-04,00:18:43,-6.21469688,107.32332611,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3359127,2021-08-04,00:18:43,-8.14546108,117.81880951,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3359128,2021-08-04,00:18:43,-8.3584919,118.26538086,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3359129,2021-08-04,00:18:43,-7.476100925,111.688049315,8,noaa20,1280,Pilangkenceng,Madiun,Jawa Timur,cluster
3359130,2021-08-04,00:18:43,-7.62850523,112.23454285,8,noaa20,1125,Diwek,Jombang,Jawa Timur,cluster
3359131,2021-08-04,00:18:43,-7.53928566,110.43654633,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
3359132,2021-08-04,00:18:43,-7.75213003,111.3395462,8,noaa20,1125,Parang,Magetan,Jawa Timur,cluster
3359133,2021-08-04,00:18:43,-9.75204086,120.51040649,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
