id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
394056,2021-10-11,12:33:23,-2.94928789,115.75257874,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
394057,2021-10-11,12:33:23,-2.31870413,119.70320129,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
394058,2021-10-11,12:33:23,-2.31535578,119.67694855,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
394059,2021-10-11,12:33:23,-2.33000302,119.58214569,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
394060,2021-10-11,12:33:23,-2.31476688,119.65682983,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
394061,2021-10-11,12:33:23,-2.74064374,115.10905457,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
394062,2021-10-11,12:33:23,-2.72245407,115.10964203,7,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
394063,2021-10-11,12:33:23,-2.7199707,115.05741882,7,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
394064,2021-10-11,12:33:23,-2.72336721,115.05792236,7,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
394065,2021-10-11,12:33:23,-2.70353675,115.05128479,7,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
394066,2021-10-11,12:33:23,-1.59162569,121.97111511,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
394067,2021-10-11,12:33:23,-2.63953829,115.03806305,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
394068,2021-10-11,12:33:23,-2.63899684,115.04169464,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
394069,2021-10-11,12:33:23,-2.63889289,115.04112244,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
394070,2021-10-11,12:33:23,-2.63944602,115.03749847,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
394071,2021-10-11,12:33:23,-2.63439178,115.04786682,7,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
394072,2021-10-11,12:33:23,-1.86299002,119.95318604,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
394073,2021-10-11,12:33:23,-2.51450276,115.6102829,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
394074,2021-10-11,12:33:23,-1.79783881,119.98355865,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
394075,2021-10-11,12:33:23,-1.80085409,119.98845673,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
394076,2021-10-11,12:33:23,-2.43195772,115.66551208,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
394077,2021-10-11,12:33:23,-1.37401843,121.95606232,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
394078,2021-10-11,12:33:23,-1.40155888,121.78284454,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
394079,2021-10-11,12:33:23,-2.21799874,115.49253082,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
394080,2021-10-11,12:33:23,-2.7978847,110.35601807,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
394081,2021-10-11,12:33:23,-2.79726839,110.36029053,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
394082,2021-10-11,12:33:23,-2.79825711,110.35703278,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
394083,2021-10-11,12:33:23,-2.79449105,110.3521347,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
394084,2021-10-11,12:33:23,-2.56029367,111.39665222,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
394085,2021-10-11,12:33:23,-1.85527003,115.85848999,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
394086,2021-10-11,12:33:23,-2.9700706,107.78150177,9,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
394087,2021-10-11,12:33:23,-2.96873593,107.78256989,9,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
394088,2021-10-11,12:33:23,-2.89266753,108.08361053,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
394089,2021-10-11,12:33:23,-1.58821118,115.69981384,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
394090,2021-10-11,12:33:23,-1.59154153,115.70030212,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
394091,2021-10-11,12:33:23,-1.53929913,115.73448181,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
394092,2021-10-11,12:33:23,-1.53316998,115.73001862,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
394093,2021-10-11,12:33:23,-2.81403041,106.34492493,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
394094,2021-10-11,12:33:23,-2.81342721,106.34901428,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
394095,2021-10-11,12:33:23,-2.74705529,106.47077179,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
394096,2021-10-11,12:33:23,-2.74840832,106.47093201,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
394097,2021-10-11,12:33:23,-2.77725482,106.18821716,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394098,2021-10-11,12:33:23,-2.77665043,106.19243622,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394099,2021-10-11,12:33:23,-2.77078605,106.19160461,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394100,2021-10-11,12:33:23,-2.77138305,106.18743134,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394101,2021-10-11,12:33:23,-2.77140903,106.1920929,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394102,2021-10-11,12:33:23,-2.77203727,106.18791199,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394103,2021-10-11,12:33:23,-2.71607947,106.12033081,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394104,2021-10-11,12:33:23,-2.69964075,106.10940552,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394105,2021-10-11,12:33:23,-2.7055378,106.11019135,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394106,2021-10-11,12:33:23,-2.7002511,106.10519409,7,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394107,2021-10-11,12:33:23,-2.70086336,106.10096741,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394108,2021-10-11,12:33:23,-2.70676398,106.10175323,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394109,2021-10-11,12:33:23,-2.7073791,106.09751892,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394110,2021-10-11,12:33:23,-2.7014761,106.09673309,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394111,2021-10-11,12:33:23,-2.57531333,106.11810303,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394112,2021-10-11,12:33:23,-2.56039572,106.13746643,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
394113,2021-10-11,12:33:23,-1.5774796,110.57061768,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
394114,2021-10-11,12:33:23,-1.58004308,110.57097626,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
394115,2021-10-11,12:33:23,-0.40102804,117.30530548,8,snpp,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
394116,2021-10-11,12:33:23,-1.33245349,110.70706177,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
394117,2021-10-11,12:33:23,-1.33665693,110.70773315,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
394118,2021-10-11,12:33:23,-1.33066487,110.71868134,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
394119,2021-10-11,12:33:23,-1.2299931,110.98896027,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
394120,2021-10-11,12:33:23,-1.21868753,110.97989655,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
394121,2021-10-11,12:33:23,0.60572129,122.50855255,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
394122,2021-10-11,12:33:23,-1.20830333,110.55805206,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
394123,2021-10-11,12:33:23,-1.1352756,110.81533051,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
394124,2021-10-11,12:33:23,-1.03666139,110.81295776,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
394125,2021-10-11,12:33:23,-1.03605449,110.8170166,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
394126,2021-10-11,12:33:23,-1.03251278,110.8122406,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
394127,2021-10-11,12:33:23,-0.93061668,111.49358368,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
394128,2021-10-11,12:33:23,-1.03276134,110.75333405,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
394129,2021-10-11,12:33:23,-1.02171254,110.65016174,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
394130,2021-10-11,12:33:23,-0.99688214,110.75552368,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
394131,2021-10-11,12:33:23,-0.97519648,110.84120941,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
394132,2021-10-11,12:33:23,-1.77132881,105.52135468,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
394133,2021-10-11,12:33:23,-0.88924205,111.29439545,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
394134,2021-10-11,12:33:23,-0.8621608,111.39175415,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
394135,2021-10-11,12:33:23,-0.85015625,111.39006805,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
394136,2021-10-11,12:33:23,-0.95385778,110.6723938,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
394137,2021-10-11,12:33:23,-0.82791424,111.29199219,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
394138,2021-10-11,12:33:23,-0.82738966,111.29553986,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
394139,2021-10-11,12:33:23,-0.83079714,111.29501343,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
394140,2021-10-11,12:33:23,-0.82676709,111.294487,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
394141,2021-10-11,12:33:23,-0.82731789,111.29095459,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
394142,2021-10-11,12:33:23,-0.92257178,110.65092468,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
394143,2021-10-11,12:33:23,-0.92266303,110.65119934,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
394144,2021-10-11,12:33:23,-0.89376378,110.83637238,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
394145,2021-10-11,12:33:23,-0.52356762,111.62467957,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
394146,2021-10-11,12:33:23,-0.52747935,111.62530518,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
394147,2021-10-11,12:33:23,1.40346384,118.17888641,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
394148,2021-10-11,12:33:23,1.42183459,118.17684937,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
394149,2021-10-11,12:33:23,0.60867369,111.76887512,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
394150,2021-10-11,12:33:23,0.43521369,110.07138062,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
394151,2021-10-11,12:33:23,0.46994033,109.91780853,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
394152,2021-10-11,12:33:23,0.46893939,109.91758728,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
394153,2021-10-11,12:33:23,1.55467772,117.01754761,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
394154,2021-10-11,12:33:23,1.55372858,117.01844788,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
394155,2021-10-11,12:33:23,0.51626211,109.90286255,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
394156,2021-10-11,12:33:23,0.79640263,111.53567505,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394157,2021-10-11,12:33:23,0.80581731,111.51950073,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394158,2021-10-11,12:33:23,0.86631417,111.49371338,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394159,2021-10-11,12:33:23,1.02101111,112.04541779,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
394160,2021-10-11,12:33:23,0.7527644,110.26190948,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
394161,2021-10-11,12:33:23,2.03953671,116.48708344,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
394162,2021-10-11,12:33:23,2.24054217,117.47314453,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
394163,2021-10-11,12:33:23,-7.37604427,121.12865448,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
394164,2021-10-11,12:33:23,-8.40902233,114.08579254,7,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
394165,2021-10-11,12:33:23,-8.25033379,113.85160065,8,snpp,1125,Silo,Jember,Jawa Timur,pixel
394166,2021-10-11,12:33:23,-8.03561592,111.44115448,8,snpp,1125,Bungkal,Ponorogo,Jawa Timur,pixel
394167,2021-10-11,12:33:23,-7.75803614,112.7638855,8,snpp,1125,Purwosari,Pasuruan,Jawa Timur,pixel
394168,2021-10-11,12:33:23,-7.6457777,111.76439667,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
394169,2021-10-11,12:33:23,-7.10467386,114.32627869,7,snpp,1125,Gayam,Sumenep,Jawa Timur,pixel
394170,2021-10-11,12:33:23,-7.51320314,110.52024841,8,snpp,1125,Cepogo,Boyolali,Jawa Tengah,pixel
394171,2021-10-11,12:33:23,-7.28687,111.36099243,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
394172,2021-10-11,12:33:23,-6.88499641,111.75911713,7,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
394173,2021-10-11,12:33:23,-6.94191837,111.23844147,8,snpp,1125,Japah,Blora,Jawa Tengah,pixel
394174,2021-10-11,12:33:23,-7.00941801,110.35405731,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
394175,2021-10-11,12:33:23,-6.85040617,110.80335236,8,snpp,1125,Karanganyar,Demak,Jawa Tengah,pixel
394176,2021-10-11,12:33:23,-5.01810789,122.55815887,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
394177,2021-10-11,12:33:23,-6.70748663,110.72422028,8,snpp,1125,Pecangan,Jepara,Jawa Tengah,pixel
394178,2021-10-11,12:33:23,-3.51082253,114.69167328,8,snpp,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
394179,2021-10-11,12:33:23,-4.79304075,105.72576141,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
394180,2021-10-11,12:33:23,-10.69874954,123.11593628,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
394181,2021-10-11,12:33:23,-10.31109428,123.75650024,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
394182,2021-10-11,12:33:23,-10.27045059,123.94514465,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
394183,2021-10-11,12:33:23,-10.32061005,123.60124969,7,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
394184,2021-10-11,12:33:23,-10.27849579,123.77352905,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
394185,2021-10-11,12:33:23,-10.24568844,123.91449738,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
394186,2021-10-11,12:33:23,-10.2721405,123.51889038,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
394187,2021-10-11,12:33:23,-10.22303391,123.73667908,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
394188,2021-10-11,12:33:23,-10.22715855,123.73733521,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
394189,2021-10-11,12:33:23,-10.19014549,123.90634155,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
394190,2021-10-11,12:33:23,-10.16778564,123.96214294,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
394191,2021-10-11,12:33:23,-10.17198467,123.96276855,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
394192,2021-10-11,12:33:23,-10.0630188,124.49601746,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394193,2021-10-11,12:33:23,-10.11105156,124.14141846,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
394194,2021-10-11,12:33:23,-10.07013416,124.10115051,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
394195,2021-10-11,12:33:23,-9.82971382,124.64600372,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394196,2021-10-11,12:33:23,-9.89373207,124.02005005,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
394197,2021-10-11,12:33:23,-9.86940289,124.0847702,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
394198,2021-10-11,12:33:23,-9.87364292,124.08547974,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
394199,2021-10-11,12:33:23,-9.87014103,124.08055115,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
394200,2021-10-11,12:33:23,-9.70158005,124.76264954,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394201,2021-10-11,12:33:23,-9.81637287,124.06909943,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
394202,2021-10-11,12:33:23,-9.66925144,124.73805237,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394203,2021-10-11,12:33:23,-9.73558903,124.30760193,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394204,2021-10-11,12:33:23,-9.75567722,124.19241333,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394205,2021-10-11,12:33:23,-9.75718689,124.18376923,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394206,2021-10-11,12:33:23,-9.77541065,124.00389099,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
394207,2021-10-11,12:33:23,-9.73348236,124.15119934,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394208,2021-10-11,12:33:23,-9.72999287,124.11994934,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394209,2021-10-11,12:33:23,-9.74917316,123.98048401,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
394210,2021-10-11,12:33:23,-9.76012993,123.89001465,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
394211,2021-10-11,12:33:23,-9.73212719,124.02992249,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
394212,2021-10-11,12:33:23,-9.65085602,124.42855072,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394213,2021-10-11,12:33:23,-9.6515913,124.42425537,9,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394214,2021-10-11,12:33:23,-9.64651394,124.427742,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394215,2021-10-11,12:33:23,-9.64577198,124.43204498,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394216,2021-10-11,12:33:23,-9.58737755,124.77031708,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
394217,2021-10-11,12:33:23,-9.71059036,124.05403137,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394218,2021-10-11,12:33:23,-9.70213223,124.07795715,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394219,2021-10-11,12:33:23,-9.70144558,124.08195496,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394220,2021-10-11,12:33:23,-9.69729614,124.08067322,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394221,2021-10-11,12:33:23,-9.6965971,124.08473969,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394222,2021-10-11,12:33:23,-9.69311905,124.07953644,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394223,2021-10-11,12:33:23,-9.69798279,124.07666779,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394224,2021-10-11,12:33:23,-9.68058395,124.17801666,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394225,2021-10-11,12:33:23,-9.70340157,124.01967621,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394226,2021-10-11,12:33:23,-9.70271778,124.02365112,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394227,2021-10-11,12:33:23,-9.68053627,124.12721252,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394228,2021-10-11,12:33:23,-9.75462818,123.69532776,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
394229,2021-10-11,12:33:23,-9.61368084,124.46190643,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394230,2021-10-11,12:33:23,-9.61817074,124.43611908,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394231,2021-10-11,12:33:23,-9.66056442,124.09068298,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394232,2021-10-11,12:33:23,-9.6598444,124.09482574,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394233,2021-10-11,12:33:23,-9.66506672,124.01481628,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394234,2021-10-11,12:33:23,-9.66927433,124.01564789,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394235,2021-10-11,12:33:23,-9.66012287,123.99817657,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394236,2021-10-11,12:33:23,-9.6593771,123.99755096,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394237,2021-10-11,12:33:23,-9.68089581,123.8739624,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
394238,2021-10-11,12:33:23,-9.68099117,123.87359619,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
394239,2021-10-11,12:33:23,-9.66050911,123.96620178,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394240,2021-10-11,12:33:23,-9.65990639,123.96966553,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394241,2021-10-11,12:33:23,-9.66045475,123.97025299,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394242,2021-10-11,12:33:23,-9.6610384,123.96677399,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394243,2021-10-11,12:33:23,-9.65882111,123.77507782,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
394244,2021-10-11,12:33:23,-9.66304111,123.77547455,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
394245,2021-10-11,12:33:23,-10.19526672,120.52609253,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394246,2021-10-11,12:33:23,-9.51936913,124.56640625,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394247,2021-10-11,12:33:23,-9.52378464,124.5670929,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394248,2021-10-11,12:33:23,-9.50451279,124.65268707,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394249,2021-10-11,12:33:23,-10.18355465,120.48807526,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394250,2021-10-11,12:33:23,-9.51088619,124.48470306,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394251,2021-10-11,12:33:23,-10.18561554,120.36401367,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394252,2021-10-11,12:33:23,-10.18927288,120.34107208,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394253,2021-10-11,12:33:23,-9.50860977,124.39447784,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394254,2021-10-11,12:33:23,-10.17151546,120.4080658,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394255,2021-10-11,12:33:23,-9.48397064,124.43077087,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394256,2021-10-11,12:33:23,-9.48439503,124.43025208,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394257,2021-10-11,12:33:23,-9.52598953,124.18000793,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394258,2021-10-11,12:33:23,-9.52394009,124.17969513,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394259,2021-10-11,12:33:23,-9.52234554,124.14927673,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
