id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
296849,2021-05-30,08:52:54,-8.437666,123.118506,9,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
296850,2021-05-30,08:52:54,-8.437937,123.118234,8,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
296851,2021-05-30,08:52:54,-8.249569,123.2206,8,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
296852,2021-05-30,08:52:54,-8.249298,123.2206,8,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
296853,2021-05-30,08:52:54,-8.248755,123.220872,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
296854,2021-05-30,08:52:54,-8.248212,123.220872,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
296855,2021-05-30,08:52:54,-8.248484,123.220872,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
296856,2021-05-30,08:52:54,-8.249026,123.220872,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
296857,2021-05-30,08:52:54,-8.249298,123.220872,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
296858,2021-05-30,08:52:54,-8.249569,123.220873,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
296859,2021-05-30,08:52:54,-8.249026,123.221145,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
296860,2021-05-30,08:52:54,-8.249298,123.221145,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
296861,2021-05-30,08:52:54,-8.249569,123.221145,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
296862,2021-05-30,08:52:54,-10.127441,123.699055,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
296863,2021-05-30,08:52:54,-10.127169,123.699054,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
296864,2021-05-30,08:52:54,-10.126898,123.699327,7,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
296865,2021-05-30,08:52:54,-10.127169,123.699328,7,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
296866,2021-05-30,08:52:54,-10.126897,123.699601,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
296867,2021-05-30,08:52:54,-10.189883,123.99743,7,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
296868,2021-05-30,08:52:54,-10.00868,124.157805,7,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
