id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288045,2020-11-14,08:33:11,-0.422256,130.792565,7,landsat8,90,Waigeo Selatan,Rajaampat,Papua Barat,pixel
288046,2020-11-14,08:33:11,-8.187486,128.964548,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288047,2020-11-14,08:33:11,-8.187215,128.964548,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288048,2020-11-14,08:33:11,-8.187215,128.96482,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288049,2020-11-14,08:33:11,-8.187486,128.96482,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288050,2020-11-14,08:33:11,-8.187486,128.965093,7,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288051,2020-11-14,08:33:11,-8.187758,128.965365,7,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288057,2020-11-14,08:33:11,-8.189115,128.967544,8,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288058,2020-11-14,08:33:11,-8.188843,128.967544,7,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288059,2020-11-14,08:33:11,-8.188843,128.967816,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288060,2020-11-14,08:33:11,-8.189115,128.967816,7,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288061,2020-11-14,08:33:11,-8.191828,128.970267,7,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288062,2020-11-14,08:33:11,-8.191557,128.970267,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288063,2020-11-14,08:33:11,-8.191014,128.970539,7,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288064,2020-11-14,08:33:11,-8.191557,128.970539,7,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288065,2020-11-14,08:33:11,-8.191014,128.970812,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288066,2020-11-14,08:33:11,-8.190743,128.970812,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288067,2020-11-14,08:33:11,-8.191286,128.970812,8,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288068,2020-11-14,08:33:11,-8.191557,128.970812,8,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288069,2020-11-14,08:33:11,-8.191286,128.971084,8,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288070,2020-11-14,08:33:11,-8.191557,128.971356,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288071,2020-11-14,08:33:11,-8.191828,128.971356,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288072,2020-11-14,08:33:11,-8.191829,128.971629,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288073,2020-11-14,08:33:11,-8.1921,128.971629,7,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288074,2020-11-14,08:33:11,-8.192371,128.971629,7,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288075,2020-11-14,08:33:11,-8.192371,128.971901,8,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288082,2020-11-14,08:33:11,-8.191014,128.971084,7,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288085,2020-11-14,08:33:11,-8.191557,128.971084,8,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288089,2020-11-14,08:33:11,-8.181557,127.687581,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
288090,2020-11-14,08:33:11,-8.181556,127.687309,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
288091,2020-11-14,08:33:11,-8.181828,127.68758,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
288092,2020-11-14,08:33:11,-8.182371,127.687578,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
288093,2020-11-14,08:33:11,-8.181829,127.687853,7,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
288094,2020-11-14,08:33:11,-8.1821,127.687852,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
288095,2020-11-14,08:33:11,-8.151417,127.858396,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
288096,2020-11-14,08:33:11,-8.151688,127.858123,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
288097,2020-11-14,08:33:11,-8.151689,127.858395,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
288098,2020-11-14,08:33:11,-8.223034,128.959914,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
288099,2020-11-14,08:33:11,-8.222763,128.959914,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
