id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
208565,2020-09-13,00:11:56,0.89674932,124.08386993,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
208566,2020-09-13,00:11:56,0.681049795,117.56558609,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
208567,2020-09-13,00:11:56,0.6733039399999999,117.46350352,8,noaa20,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
208568,2020-09-13,00:11:56,-1.4573586,127.43663788,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
208569,2020-09-13,00:11:56,-0.39141839,116.1904277775,8,noaa20,1500,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
208570,2020-09-13,00:11:56,-0.38952017,116.17816925,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
208571,2020-09-13,00:11:56,-0.68161958,117.02619171,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
208572,2020-09-13,00:11:56,-0.87031782,115.81879425,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
208573,2020-09-13,00:11:56,-3.8695246,122.4041481,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
208574,2020-09-13,00:11:56,-2.91989851,115.23205566,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
208575,2020-09-13,00:11:56,-4.94465446,119.62659454,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
208576,2020-09-13,00:11:56,-7.72545576,126.15714263999999,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
208577,2020-09-13,00:11:56,-7.727178815,126.137958525,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
208578,2020-09-13,00:11:56,-7.750421363333333,126.18213907666667,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
208579,2020-09-13,00:11:56,-7.764080862857142,126.23051452714286,8,noaa20,1742,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
208580,2020-09-13,00:11:56,-8.23701048,125.010280605,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
208581,2020-09-13,00:11:56,-8.38910866,124.45829773,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
208582,2020-09-13,00:11:56,-8.385251525000001,124.17073059,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
208583,2020-09-13,00:11:56,-6.8500309,111.55263519,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
208584,2020-09-13,00:11:56,-8.13871098,119.05032349,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
208585,2020-09-13,00:11:56,-9.06188202,125.06196594,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
208586,2020-09-13,00:11:56,-8.67523098,122.30268097,8,noaa20,1125,Kewapante,Sikka,Nusa Tenggara Timur,cluster
208587,2020-09-13,00:11:56,-8.617216110000001,121.5362854,8,noaa20,1280,Nangapanda,Ende,Nusa Tenggara Timur,cluster
208588,2020-09-13,00:11:56,-9.18593407,124.7644577,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208589,2020-09-13,00:11:56,-7.26733732,112.68418884,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
208590,2020-09-13,00:11:56,-9.25133896,124.69727325,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208591,2020-09-13,00:11:56,-8.30707169,118.42766571,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
208592,2020-09-13,00:11:56,-9.26543045,124.53865051,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208593,2020-09-13,00:11:56,-7.36194944,112.57720947,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
208594,2020-09-13,00:11:56,-8.266442775,117.78625106499999,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
208595,2020-09-13,00:11:56,-7.44576168,112.54927826,8,noaa20,1125,Tarik,Sidoarjo,Jawa Timur,cluster
208596,2020-09-13,00:11:56,-7.69525385,113.97154236,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
208597,2020-09-13,00:11:56,-8.34438133,117.81185913,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
208598,2020-09-13,00:11:56,-7.76566029,114.23222351,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
208599,2020-09-13,00:11:56,-8.50952625,118.73330688,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
208600,2020-09-13,00:11:56,-7.519196035,112.6324234,8,noaa20,1280,Krembung,Sidoarjo,Jawa Timur,cluster
208601,2020-09-13,00:11:56,-8.47580719,118.233078,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
208602,2020-09-13,00:11:56,-8.41970444,117.56173706,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
208603,2020-09-13,00:11:56,-7.650180815,112.88742828,8,noaa20,1280,Gadingrejo,Pasuruan,Jawa Timur,cluster
208604,2020-09-13,00:11:56,-6.93275261,108.74507904,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,cluster
208605,2020-09-13,00:11:56,-8.41954231,117.20214081,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
208606,2020-09-13,00:11:56,-9.47872257,123.93634033,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
208607,2020-09-13,00:11:56,-9.48070049,123.9500351,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
208608,2020-09-13,00:11:56,-9.52312374,123.99793243,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
208609,2020-09-13,00:11:56,-9.593622685,123.7278862,8,noaa20,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
208610,2020-09-13,00:11:56,-7.485716343333333,110.70620473333334,8,noaa20,1399,Sambi,Boyolali,Jawa Tengah,cluster
208611,2020-09-13,00:11:56,-7.85682273,112.143566135,8,noaa20,1280,Plosoklaten,Kediri,Jawa Timur,cluster
208612,2020-09-13,00:11:56,-9.76855373,123.69750214,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
208613,2020-09-13,00:11:56,-9.80888271,123.84114838,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
208614,2020-09-13,00:11:56,-8.17038727,113.19281769,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
208615,2020-09-13,00:11:56,-9.90632153,123.9585495,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
208616,2020-09-13,00:11:56,-8.2368927,113.17585754,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
208617,2020-09-13,00:11:56,-9.949746926666666,123.79125086500001,8,noaa20,1668,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
208618,2020-09-13,00:11:56,-10.120362279999998,124.225357055,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
208619,2020-09-13,00:11:56,-9.44918156,119.47432709,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
208620,2020-09-13,00:11:56,-9.57977962,119.72160339,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208621,2020-09-13,00:11:56,-10.23667622,123.51486969,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
208622,2020-09-13,00:11:56,-9.7802496,120.2234726,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
208623,2020-09-13,00:11:56,-9.78246975,120.21585083,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
208624,2020-09-13,00:11:56,-9.87547064,119.92998505,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
208625,2020-09-13,00:11:56,-9.92974949,119.98387146,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
208626,2020-09-13,00:11:56,-10.10107803,120.14727783,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
