id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3404484,2021-10-09,11:02:00,2.438062906265259,99.30233764648438,8,terra,3000,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
3404485,2021-10-09,11:02:00,1.9900643825531006,101.18142700195312,8,terra,3000,Dumai Barat,Dumai,Riau,cluster
3404486,2021-10-09,11:02:00,1.9251837730407715,101.5214614868164,8,terra,3414,Rupat Utara,Bengkalis,Riau,cluster
3404487,2021-10-09,11:02:00,1.9457480907440186,101.20734405517578,8,terra,3000,Dumai Barat,Dumai,Riau,cluster
3404488,2021-10-09,11:02:00,2.2927873134613037,98.72211456298828,8,terra,3000,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,cluster
3404489,2021-10-09,11:02:00,1.4927400350570679,101.70066833496094,7,terra,3000,Bukit Batu,Bengkalis,Riau,cluster
3404490,2021-10-09,11:02:00,1.106166124343872,104.07171630859375,8,terra,3000,Batam Kota,Batam,Kep. Riau,cluster
3404491,2021-10-09,11:02:00,1.4841896295547485,101.4065933227539,8,terra,3414,Bukit Kapur,Dumai,Riau,cluster
3404492,2021-10-09,11:02:00,1.3708386421203613,101.63383483886719,8,terra,3000,Bukit Batu,Bengkalis,Riau,cluster
3404493,2021-10-09,11:02:00,0.856720507144928,99.56912231445312,8,terra,3000,Panyabungan Kota,Mandailing Natal,Sumatera Utara,cluster
