id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1960627,2020-09-29,12:00:38,-3.9033401,122.42116547,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1960628,2020-09-29,12:00:38,-1.43026865,134.07006836,8,snpp,1125,Ransiki,Pegunungan Arfak,Papua Barat,cluster
1960629,2020-09-29,12:00:38,-0.85239708,133.23802185,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
1960630,2020-09-29,12:00:38,-1.36118972,121.56479645,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
1960631,2020-09-29,12:00:38,-0.63419461,123.32196045,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
1960632,2020-09-29,12:00:38,-10.7305603,123.1188736,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1960633,2020-09-29,12:00:38,-10.31219292,123.75408173,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1960634,2020-09-29,12:00:38,-10.26597977,123.97406769,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1960635,2020-09-29,12:00:38,-10.25116253,123.70054626,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1960636,2020-09-29,12:00:38,-10.1561327,123.88597107,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1960637,2020-09-29,12:00:38,-10.020563443333334,123.93084716999999,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1960638,2020-09-29,12:00:38,-9.9696331,124.13730621,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960639,2020-09-29,12:00:38,-9.90676498,124.16747284,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960640,2020-09-29,12:00:38,-9.89259243,124.24066162,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960641,2020-09-29,12:00:38,-9.90050316,124.18621063,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960642,2020-09-29,12:00:38,-9.8132534,124.37580872,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960643,2020-09-29,12:00:38,-9.80855083,124.34403229,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960644,2020-09-29,12:00:38,-9.85999107,123.89597321,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1960645,2020-09-29,12:00:38,-9.68651772,124.86577606,7,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
1960646,2020-09-29,12:00:38,-9.66283798,124.93282318,8,snpp,1125,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
1960647,2020-09-29,12:00:38,-9.75086308,124.10980988,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960648,2020-09-29,12:00:38,-9.708498,124.26521301,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960649,2020-09-29,12:00:38,-9.72298145,124.16659546,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960650,2020-09-29,12:00:38,-9.65751743,124.27713776,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960651,2020-09-29,12:00:38,-9.52853489,124.94644165,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1960652,2020-09-29,12:00:38,-10.160931266666667,120.37882741333333,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960653,2020-09-29,12:00:38,-9.55243492,124.54639435,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960654,2020-09-29,12:00:38,-10.16038322,120.18287659,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960655,2020-09-29,12:00:38,-9.45725918,125.04964447,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1960656,2020-09-29,12:00:38,-9.537392140000001,124.42299652,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960657,2020-09-29,12:00:38,-9.51830578,124.54150391,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960658,2020-09-29,12:00:38,-10.10465527,120.20081329,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960659,2020-09-29,12:00:38,-10.04373264,120.56150055,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1960660,2020-09-29,12:00:38,-9.48062134,124.58498383,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960661,2020-09-29,12:00:38,-10.08441639,120.21981049,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960662,2020-09-29,12:00:38,-10.095228578,120.05571289,8,snpp,1588,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1960663,2020-09-29,12:00:38,-9.488451,124.43508911,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960664,2020-09-29,12:00:38,-9.44949913,124.55791473,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960665,2020-09-29,12:00:38,-9.49928761,124.17243195,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1960666,2020-09-29,12:00:38,-9.52762127,123.97932434,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1960667,2020-09-29,12:00:38,-10.05155373,120.29017639,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960668,2020-09-29,12:00:38,-9.46718693,124.36701965,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960669,2020-09-29,12:00:38,-9.49269104,124.16937637,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1960670,2020-09-29,12:00:38,-9.4261162275,124.53942298749999,8,snpp,1500,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960671,2020-09-29,12:00:38,-9.421865841999999,124.51856536799998,8,snpp,1588,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960672,2020-09-29,12:00:38,-9.46467304,124.2405777,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960673,2020-09-29,12:00:38,-9.479911486666667,124.12812804999999,8,snpp,1399,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960674,2020-09-29,12:00:38,-9.48165957,124.10804748333334,7,snpp,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1960675,2020-09-29,12:00:38,-9.41534615,124.45834351,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960676,2020-09-29,12:00:38,-9.42204237,124.38850784499999,7,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960677,2020-09-29,12:00:38,-9.38729191,124.57879639,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960678,2020-09-29,12:00:38,-9.92642212,120.66822815,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1960679,2020-09-29,12:00:38,-9.39701939,124.44039154,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960680,2020-09-29,12:00:38,-9.386260666666667,124.47443390000001,8,snpp,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960681,2020-09-29,12:00:38,-9.35312462,124.69390106,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960682,2020-09-29,12:00:38,-9.38351154,124.46134949,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960683,2020-09-29,12:00:38,-9.966104985000001,120.233493805,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960684,2020-09-29,12:00:38,-9.35630417,124.60069275,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960685,2020-09-29,12:00:38,0.67069399,117.46218872,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1960686,2020-09-29,12:00:38,0.82956678,117.68386078,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1960687,2020-09-29,12:00:38,0.870332955,117.70044327,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1960688,2020-09-29,12:00:38,0.74270284,116.8704071,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
1960689,2020-09-29,12:00:38,0.79636633,116.94104767,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
1960690,2020-09-29,12:00:38,0.81485951,116.93824768,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
1960691,2020-09-29,12:00:38,0.3705433025,111.94826126,8,snpp,1500,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1960692,2020-09-29,12:00:38,0.36127076,111.88586426,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1960693,2020-09-29,12:00:38,0.38866754,111.93692398,8,snpp,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1960694,2020-09-29,12:00:38,0.282705725,110.83386612,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1960695,2020-09-29,12:00:38,0.293476835,110.8122406,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1960696,2020-09-29,12:00:38,0.31962878,110.84225464,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1960697,2020-09-29,12:00:38,0.37312329,111.2634964,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1960698,2020-09-29,12:00:38,0.37986216,111.2624054,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1960699,2020-09-29,12:00:38,0.41097876,111.10888672,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1960700,2020-09-29,12:00:38,0.40726095500000004,110.9076900475,8,snpp,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
1960701,2020-09-29,12:00:38,0.41367626,110.90365982,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1960702,2020-09-29,12:00:38,0.5232864433333334,111.01706187,8,snpp,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1960703,2020-09-29,12:00:38,0.528631925,111.005363465,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1960704,2020-09-29,12:00:38,0.52094847,110.86965561,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1960705,2020-09-29,12:00:38,0.62688583,111.39490509,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1960706,2020-09-29,12:00:38,0.66219288,111.40206909,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1960707,2020-09-29,12:00:38,0.66905051,111.40226746,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1960708,2020-09-29,12:00:38,0.69249892,111.06206512,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1960709,2020-09-29,12:00:38,0.73644632,110.76573944,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
1960710,2020-09-29,12:00:38,0.76410562,110.76152039,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
1960711,2020-09-29,12:00:38,0.78493607,110.7635173775,8,snpp,1500,Balaikarangan,Sanggau,Kalimantan Barat,cluster
1960712,2020-09-29,12:00:38,0.813117535,110.76265716500001,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
1960713,2020-09-29,12:00:38,0.845694985,110.92205810499999,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1960714,2020-09-29,12:00:38,0.87407127,111.05596161,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1960715,2020-09-29,12:00:38,0.85290056,110.9221344,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1960716,2020-09-29,12:00:38,0.8497755366666667,110.90418243333333,8,snpp,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1960717,2020-09-29,12:00:38,0.88057965,110.92217255,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1960718,2020-09-29,12:00:38,-9.33407497,124.65664673,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960719,2020-09-29,12:00:38,-9.40441322,124.07737223333334,7,snpp,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1960720,2020-09-29,12:00:38,-9.94365311,120.26560211,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960721,2020-09-29,12:00:38,-9.89160728,120.61220551,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1960722,2020-09-29,12:00:38,-9.91401386,120.321510315,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960723,2020-09-29,12:00:38,-9.86932468,120.5223999,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1960724,2020-09-29,12:00:38,-9.87399578,120.27574157500001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960725,2020-09-29,12:00:38,-8.220328330000001,130.98961639499998,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1960726,2020-09-29,12:00:38,-9.11089134,125.12963867,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1960727,2020-09-29,12:00:38,-9.11195755,125.12246704,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1960728,2020-09-29,12:00:38,-8.17567301,131.046318055,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1960729,2020-09-29,12:00:38,-9.77741814,120.37514496,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1960730,2020-09-29,12:00:38,-9.8178587,120.07423401,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1960731,2020-09-29,12:00:38,-9.7932758325,120.17500877250001,8,snpp,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1960732,2020-09-29,12:00:38,-9.81022072,120.06464386,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1960733,2020-09-29,12:00:38,-9.712436199999999,120.540092465,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1960734,2020-09-29,12:00:38,-9.72347736,120.01473236,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1960735,2020-09-29,12:00:38,-9.584910073333335,119.91681670999999,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1960736,2020-09-29,12:00:38,-9.5298748,119.86121368,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1960737,2020-09-29,12:00:38,-9.51298904,119.9200058,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1960738,2020-09-29,12:00:38,-9.489230538000001,119.817916868,8,snpp,1588,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1960739,2020-09-29,12:00:38,-8.27436161,128.17793274,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1960740,2020-09-29,12:00:38,-9.47360516,119.81889343,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1960741,2020-09-29,12:00:38,-8.21399021,127.91944122,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1960742,2020-09-29,12:00:38,-8.16541672,128.03604126,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1960743,2020-09-29,12:00:38,-7.91682863,129.52264404,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1960744,2020-09-29,12:00:38,-8.17807865,127.852508545,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
1960745,2020-09-29,12:00:38,-7.90868711,129.52592468,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1960746,2020-09-29,12:00:38,-8.311425846666666,125.02951558333332,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1960747,2020-09-29,12:00:38,-7.29187775,131.46337891,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1960748,2020-09-29,12:00:38,-8.28657235222222,125.05598873555556,8,snpp,1875,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1960749,2020-09-29,12:00:38,-8.27689934,124.67209625,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1960750,2020-09-29,12:00:38,-7.1229496,131.86828613,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1960751,2020-09-29,12:00:38,-8.26806641,124.68527985,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1960752,2020-09-29,12:00:38,-8.22347736,124.8608551,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1960753,2020-09-29,12:00:38,-8.549045085,121.973119735,8,snpp,1500,Maurole,Ende,Nusa Tenggara Timur,cluster
1960754,2020-09-29,12:00:38,-7.9805665,125.73301697,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1960755,2020-09-29,12:00:38,-8.66360474,120.97477722,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1960756,2020-09-29,12:00:38,-8.59594536,121.25152588,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1960757,2020-09-29,12:00:38,-8.61957169,121.05350494,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1960758,2020-09-29,12:00:38,-7.63047123,127.36695099,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1960759,2020-09-29,12:00:38,-8.56031227,120.97541046,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1960760,2020-09-29,12:00:38,-8.94927692,117.63575745,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1960761,2020-09-29,12:00:38,-7.5597744,127.3745575,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1960762,2020-09-29,12:00:38,-7.77739477,125.86882782,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1960763,2020-09-29,12:00:38,-8.46651173,121.08802795,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1960764,2020-09-29,12:00:38,-8.76672363,118.25363159,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1960765,2020-09-29,12:00:38,-8.736012935000002,118.23398208500001,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1960766,2020-09-29,12:00:38,-8.69105816,118.44220734,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1960767,2020-09-29,12:00:38,-8.742452145000001,118.05259323,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1960768,2020-09-29,12:00:38,-8.35746622,120.874801635,8,snpp,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1960769,2020-09-29,12:00:38,-8.68211079,118.45934296,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1960770,2020-09-29,12:00:38,-8.37035084,120.40645599,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1960771,2020-09-29,12:00:38,-8.751116755,117.54014015,8,snpp,1500,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1960772,2020-09-29,12:00:38,-8.66894913,118.14997864,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1960773,2020-09-29,12:00:38,-8.78975964,117.17914581,9,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1960774,2020-09-29,12:00:38,-8.77460384,117.25571442,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1960775,2020-09-29,12:00:38,-8.33867455,120.20050812,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1960776,2020-09-29,12:00:38,-8.691462990000002,117.45937728999999,8,snpp,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1960777,2020-09-29,12:00:38,-8.68029404,117.5632782,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1960778,2020-09-29,12:00:38,-8.87738323,116.05835724,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960779,2020-09-29,12:00:38,-8.872968194999999,116.04779053,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960780,2020-09-29,12:00:38,-8.87818336,116.00722504,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960781,2020-09-29,12:00:38,-8.56347942,118.32541656,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1960782,2020-09-29,12:00:38,-8.66697693,117.42584229,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1960783,2020-09-29,12:00:38,-8.59461308,117.74330902,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1960784,2020-09-29,12:00:38,-8.446597095,118.78084182500001,8,snpp,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1960785,2020-09-29,12:00:38,-8.485287665,118.41089058000001,8,snpp,1500,Woju,Dompu,Nusa Tenggara Barat,cluster
1960786,2020-09-29,12:00:38,-8.46784306,118.42709351,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1960787,2020-09-29,12:00:38,-8.7752943,116.03055573,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960788,2020-09-29,12:00:38,-8.45612907,118.4050293,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1960789,2020-09-29,12:00:38,-8.45198727,118.39937592,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1960790,2020-09-29,12:00:38,-8.77807013,115.88865407333333,8,snpp,1399,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960791,2020-09-29,12:00:38,-8.7841711,115.87138367,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960792,2020-09-29,12:00:38,-8.55580902,117.58319855,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1960793,2020-09-29,12:00:38,-8.77947807,115.86242676,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960794,2020-09-29,12:00:38,-8.55764675,117.5298233,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1960795,2020-09-29,12:00:38,-8.75264263,115.84362793,9,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960796,2020-09-29,12:00:38,-8.43886948,117.54086304,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1960797,2020-09-29,12:00:38,-8.416314125,117.51423645,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1960798,2020-09-29,12:00:38,-8.246031760000001,117.59842682,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1960799,2020-09-29,12:00:38,-8.16186428,117.52783203,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1960800,2020-09-29,12:00:38,-8.15320969,117.55356598,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1960801,2020-09-29,12:00:38,-7.35659456,121.80475616,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1960802,2020-09-29,12:00:38,-7.69025087,113.84237671,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,cluster
1960803,2020-09-29,12:00:38,-3.71883941,138.09301758,8,snpp,1125,Woniki,Tolikara,Papua,cluster
1960804,2020-09-29,12:00:38,-7.16852188,112.61829376,8,snpp,1125,Kebomas,Gresik,Jawa Timur,cluster
1960805,2020-09-29,12:00:38,-5.80451441,120.4908905,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
1960806,2020-09-29,12:00:38,-5.58348465,119.84307098,8,snpp,1125,Tarowang,Jeneponto,Sulawesi Selatan,cluster
1960807,2020-09-29,12:00:38,-5.597188,119.62840271,7,snpp,1125,Tamalatea,Jeneponto,Sulawesi Selatan,cluster
1960808,2020-09-29,12:00:38,-5.54972839,119.65840149,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1960809,2020-09-29,12:00:38,-5.52623248,119.73441315,8,snpp,1280,Biringbulu,Gowa,Sulawesi Selatan,cluster
1960810,2020-09-29,12:00:38,-5.13741493,122.44312286,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,cluster
1960811,2020-09-29,12:00:38,-3.5066967,132.69358826,8,snpp,1125,Fakfak Timur,Fak-Fak,Papua Barat,cluster
1960812,2020-09-29,12:00:38,-5.4607935,119.74228668,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1960813,2020-09-29,12:00:38,-5.018894195,122.43667984,8,snpp,1280,Kabangka,Muna,Sulawesi Tenggara,cluster
1960814,2020-09-29,12:00:38,-5.32925797,119.61240387,8,snpp,1125,Bungaya,Gowa,Sulawesi Selatan,cluster
