id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
325984,2021-08-08,09:12:00,1.0387063026428223,120.82107543945312,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
325985,2021-08-08,09:12:00,0.10718978941440582,117.09578704833984,8,terra,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
325986,2021-08-08,09:12:00,-8.510761260986328,122.5280990600586,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
325987,2021-08-08,09:12:00,-8.607800483703613,121.04154205322266,8,terra,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
325988,2021-08-08,09:12:00,-8.358480453491211,118.0931396484375,9,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
325989,2021-08-08,09:12:00,-8.356880187988281,118.08275604248047,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
325990,2021-08-08,09:12:00,-8.430572509765625,117.56748962402344,8,terra,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
325991,2021-08-08,09:12:00,-9.492644309997559,119.73785400390625,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
325992,2021-08-08,09:12:00,-9.810133934020996,120.26343536376953,7,terra,3000,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
325993,2021-08-08,09:12:00,-10.654563903808594,123.3126220703125,8,terra,3000,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
