id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3395162,2021-09-29,09:27:29,-7.820945,113.660737,7,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,cluster
3395163,2021-09-29,09:27:29,-7.80112,113.689148,7,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,cluster
3395164,2021-09-29,09:27:29,-7.7884671999999995,113.74146059999998,7,landsat8,127,Suboh,Situbondo,Jawa Timur,cluster
3395165,2021-09-29,09:27:29,-7.8149155,113.773804,8,landsat8,102,Wringin,Bondowoso,Jawa Timur,cluster
3395166,2021-09-29,09:27:29,-7.9090848,113.8536278,9,landsat8,127,Tenggarang,Bondowoso,Jawa Timur,cluster
3395167,2021-09-29,09:27:29,-7.800568,113.8656125,8,landsat8,102,Klabang,Bondowoso,Jawa Timur,cluster
3395168,2021-09-29,09:27:29,-7.79438,113.8715,9,landsat8,90,Kendit,Situbondo,Jawa Timur,cluster
3395169,2021-09-29,09:27:29,-7.7755247999999995,113.89432690000001,8,landsat8,154,Kendit,Situbondo,Jawa Timur,cluster
3395170,2021-09-29,09:27:29,-7.9517765,113.920468,8,landsat8,120,Wonosari,Bondowoso,Jawa Timur,cluster
3395171,2021-09-29,09:27:29,-7.864466,113.931851,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,cluster
3395172,2021-09-29,09:27:29,-7.208164,113.938642,9,landsat8,90,Giligenteng,Sumenep,Jawa Timur,cluster
3395173,2021-09-29,09:27:29,-7.794066,113.939839,8,landsat8,102,Prajekan,Bondowoso,Jawa Timur,cluster
3395174,2021-09-29,09:27:29,-7.747088,113.964224,7,landsat8,90,Kendit,Situbondo,Jawa Timur,cluster
3395175,2021-09-29,09:27:29,-7.938957,113.964462,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,cluster
3395176,2021-09-29,09:27:29,-7.741218,114.015618,7,landsat8,90,Panji,Situbondo,Jawa Timur,cluster
3395177,2021-09-29,09:27:29,-7.87922,114.023607,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,cluster
3395178,2021-09-29,09:27:29,-7.847157,114.050198,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,cluster
3395179,2021-09-29,09:27:29,-7.102421,114.05601,9,landsat8,90,Talango,Sumenep,Jawa Timur,cluster
3395180,2021-09-29,09:27:29,-7.917244,114.073487,8,landsat8,133,Botolinggo,Bondowoso,Jawa Timur,cluster
3395181,2021-09-29,09:27:29,-7.938401,114.07592,9,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,cluster
3395182,2021-09-29,09:27:29,-7.8789255,114.07797,8,landsat8,102,Cerme,Bondowoso,Jawa Timur,cluster
3395183,2021-09-29,09:27:29,-6.975918,114.110788,9,landsat8,90,Dungkek,Sumenep,Jawa Timur,cluster
3395184,2021-09-29,09:27:29,-7.910705,114.107377,9,landsat8,90,Cerme,Bondowoso,Jawa Timur,cluster
3395185,2021-09-29,09:27:29,-7.8468705,114.186372,8,landsat8,102,Asembagus,Situbondo,Jawa Timur,cluster
3395186,2021-09-29,09:27:29,-7.763018,114.192097,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,cluster
3395187,2021-09-29,09:27:29,-7.7966774999999995,114.2201385,9,landsat8,102,Asembagus,Situbondo,Jawa Timur,cluster
3395188,2021-09-29,09:27:29,-7.78796,114.234057,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
3395189,2021-09-29,09:27:29,-7.955948,114.34796,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3395190,2021-09-29,09:27:29,-8.0597315,114.362384,8,landsat8,120,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3395191,2021-09-29,09:27:29,-7.140925,114.37301,7,landsat8,90,Gayam,Sumenep,Jawa Timur,cluster
3395192,2021-09-29,09:27:29,-7.816002,114.424967,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
3395193,2021-09-29,09:27:29,-8.1305,115.06356,9,landsat8,90,Buleleng,Buleleng,Bali,cluster
3395194,2021-09-29,09:27:29,-8.1226015,115.0850985,9,landsat8,102,Buleleng,Buleleng,Bali,cluster
3395195,2021-09-29,09:27:29,-6.945852333333333,115.3470868888889,9,landsat8,150,Arjasa,Sumenep,Jawa Timur,cluster
3395196,2021-09-29,09:27:29,-6.962842333333334,115.361567,9,landsat8,111,Arjasa,Sumenep,Jawa Timur,cluster
3395197,2021-09-29,09:27:29,-6.989087666666666,115.39441800000002,9,landsat8,111,Arjasa,Sumenep,Jawa Timur,cluster
