id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3495849,2021-10-15,09:27:29,-8.16103,113.637577,7,landsat8,90,Panti,Jember,Jawa Timur,cluster
3495850,2021-10-15,09:27:29,-7.9795584999999996,113.727135,9,landsat8,102,Grujungan,Bondowoso,Jawa Timur,cluster
3495851,2021-10-15,09:27:29,-8.424704,113.743079,7,landsat8,90,Tempurejo,Jember,Jawa Timur,cluster
3495852,2021-10-15,09:27:29,-8.3480165,113.7581365,8,landsat8,102,Tempurejo,Jember,Jawa Timur,cluster
3495853,2021-10-15,09:27:29,-8.315984,113.767241,9,landsat8,102,Tempurejo,Jember,Jawa Timur,cluster
3495854,2021-10-15,09:27:29,-8.340189249999998,114.0118445,9,landsat8,120,Glenmore,Banyuwangi,Jawa Timur,cluster
3495855,2021-10-15,09:27:29,-7.839948,114.14456,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,cluster
3495856,2021-10-15,09:27:29,-8.583714,114.261646,8,landsat8,102,Purwoharjo,Banyuwangi,Jawa Timur,cluster
3495857,2021-10-15,09:27:29,-8.122466,115.085099,7,landsat8,90,Buleleng,Buleleng,Bali,cluster
3495858,2021-10-15,09:27:29,-8.670169,115.164725,9,landsat8,90,Kuta,Badung,Bali,cluster
3495859,2021-10-15,09:27:29,-8.7855505,115.187745,9,landsat8,102,Kuta,Badung,Bali,cluster
3495860,2021-10-15,09:27:29,-8.610071,115.188725,9,landsat8,90,Mengwi,Badung,Bali,cluster
3495861,2021-10-15,09:27:29,-8.659992,115.191757,9,landsat8,90,Denpasar Barat,Denpasar,Bali,cluster
3495862,2021-10-15,09:27:29,-8.694724,115.194862,9,landsat8,90,Denpasar Selatan,Denpasar,Bali,cluster
3495863,2021-10-15,09:27:29,-8.617433,115.196866,7,landsat8,90,Denpasar Barat,Denpasar,Bali,cluster
3495864,2021-10-15,09:27:29,-8.699347,115.197566,7,landsat8,90,Denpasar Selatan,Denpasar,Bali,cluster
3495865,2021-10-15,09:27:29,-8.67088,115.200155,9,landsat8,90,Denpasar Barat,Denpasar,Bali,cluster
3495866,2021-10-15,09:27:29,-8.707631,115.1999795,9,landsat8,102,Denpasar Selatan,Denpasar,Bali,cluster
3495867,2021-10-15,09:27:29,-8.685552,115.205537,9,landsat8,90,Denpasar Selatan,Denpasar,Bali,cluster
3495868,2021-10-15,09:27:29,-8.694325000000001,115.20622199999998,8,landsat8,111,Denpasar Selatan,Denpasar,Bali,cluster
3495869,2021-10-15,09:27:29,-8.677436,115.209937,9,landsat8,90,Denpasar Barat,Denpasar,Bali,cluster
3495870,2021-10-15,09:27:29,-8.656838,115.213305,9,landsat8,90,Denpasar Barat,Denpasar,Bali,cluster
3495871,2021-10-15,09:27:29,-8.624716,115.217408,9,landsat8,102,Denpasar Barat,Denpasar,Bali,cluster
3495872,2021-10-15,09:27:29,-8.621882,115.220283,9,landsat8,90,Denpasar Barat,Denpasar,Bali,cluster
3495873,2021-10-15,09:27:29,-8.120049,115.272372,7,landsat8,90,Tejakula,Buleleng,Bali,cluster
