id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
152935,2020-09-08,00:06:59,0.89655721,124.0847168,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
152936,2020-09-08,00:06:59,-8.2345047,124.81590271,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
152937,2020-09-08,00:06:59,-8.33241367,124.18121338,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
152938,2020-09-08,00:06:59,-8.33181,124.17725372,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
152939,2020-09-08,00:06:59,-8.28047562,123.52285004,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
152940,2020-09-08,00:06:59,-8.27701855,123.52323151,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
152941,2020-09-08,00:06:59,-8.37883091,123.47888184,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
152942,2020-09-08,00:06:59,-8.41541386,123.46523285,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
152943,2020-09-08,00:06:59,-8.41598988,123.46901703,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
152944,2020-09-08,00:06:59,-8.5335331,122.07390594,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
152945,2020-09-08,00:06:59,-8.53521919,122.06288147,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
152946,2020-09-08,00:06:59,-8.54405212,122.07590485,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
152947,2020-09-08,00:06:59,-8.57102299,122.05352783,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
152948,2020-09-08,00:06:59,-8.5677042,122.05404663,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
152949,2020-09-08,00:06:59,-8.60001278,122.15278625,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
152950,2020-09-08,00:06:59,-8.59724426,122.15690613,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
152951,2020-09-08,00:06:59,-9.07280827,125.03143311,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
152952,2020-09-08,00:06:59,-8.66545582,121.83093262,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
152953,2020-09-08,00:06:59,-8.59763908,121.3115921,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152954,2020-09-08,00:06:59,-8.16679001,118.13944244,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
152955,2020-09-08,00:06:59,-8.16609478,118.13529205,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
152956,2020-09-08,00:06:59,-8.22130871,118.06219482,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
152957,2020-09-08,00:06:59,-8.70005989,120.99243164,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
152958,2020-09-08,00:06:59,-8.23171806,117.81085968,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
152959,2020-09-08,00:06:59,-7.30750179,112.30595398,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
152960,2020-09-08,00:06:59,-8.33185577,117.48362732,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
152961,2020-09-08,00:06:59,-8.33102512,117.47859955,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
152962,2020-09-08,00:06:59,-8.56435585,118.80921173,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
152963,2020-09-08,00:06:59,-9.4429512,124.12002563,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152964,2020-09-08,00:06:59,-9.44356918,124.12423706,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152965,2020-09-08,00:06:59,-9.44710541,124.12348175,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152966,2020-09-08,00:06:59,-9.45066738,124.12294006,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152967,2020-09-08,00:06:59,-9.45666885,124.11423492,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152968,2020-09-08,00:06:59,-8.43268681,117.52942657,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152969,2020-09-08,00:06:59,-8.42892551,117.52997589,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152970,2020-09-08,00:06:59,-8.43344975,117.53400421,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152971,2020-09-08,00:06:59,-7.32224131,111.02752686,8,noaa20,1125,Gesi,Sragen,Jawa Tengah,pixel
152972,2020-09-08,00:06:59,-9.4980526,124.09862518,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
152973,2020-09-08,00:06:59,-9.49747849,124.09477234,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
152974,2020-09-08,00:06:59,-7.58371592,112.33492279,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
152975,2020-09-08,00:06:59,-7.58431053,112.33831024,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
152976,2020-09-08,00:06:59,-7.58153582,112.33628845,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
152977,2020-09-08,00:06:59,-7.58215523,112.33966827,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
152978,2020-09-08,00:06:59,-7.64286709,112.21585846,8,noaa20,1125,Gudo,Jombang,Jawa Timur,pixel
152979,2020-09-08,00:06:59,-7.58090639,111.74739838,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
152980,2020-09-08,00:06:59,-7.74694395,112.00043488,8,noaa20,1125,Grogol,Kediri,Jawa Timur,pixel
152981,2020-09-08,00:06:59,-9.76208401,124.08013916,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152982,2020-09-08,00:06:59,-9.7615099,124.07624817,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152983,2020-09-08,00:06:59,-9.7650919,124.07580566,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152984,2020-09-08,00:06:59,-9.7777977,123.70020294,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152985,2020-09-08,00:06:59,-9.80807877,123.82894897,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152986,2020-09-08,00:06:59,-9.8051796,123.83362579,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152987,2020-09-08,00:06:59,-9.808671,123.83286285,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152988,2020-09-08,00:06:59,-9.80828857,123.82992554,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152989,2020-09-08,00:06:59,-9.8088665,123.83385468,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152990,2020-09-08,00:06:59,-9.81720638,123.76802826,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152991,2020-09-08,00:06:59,-9.89534283,124.15062714,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152992,2020-09-08,00:06:59,-9.883605,123.99686432,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152993,2020-09-08,00:06:59,-9.88298702,123.99268341,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152994,2020-09-08,00:06:59,-9.91174507,123.82160187,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152995,2020-09-08,00:06:59,-9.90762901,123.81824493,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152996,2020-09-08,00:06:59,-9.43264866,119.81531525,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
152997,2020-09-08,00:06:59,-9.47982693,119.6138916,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
152998,2020-09-08,00:06:59,-10.28220081,123.68908691,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
152999,2020-09-08,00:06:59,-10.27867889,123.68965912,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
153000,2020-09-08,00:06:59,-9.8317585,119.86092377,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153001,2020-09-08,00:06:59,-9.90465927,119.93780518,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153002,2020-09-08,00:06:59,-10.16749477,120.26322174,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
