id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316564,2021-06-24,01:30:24,2.603117585,100.21574402,8,noaa20,1280,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3316565,2021-06-24,01:30:24,1.68040299,100.80600739,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3316566,2021-06-24,01:30:24,1.45070839,100.61419678,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3316567,2021-06-24,01:30:24,0.23825023,99.70737457,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
3316568,2021-06-24,01:30:24,-0.43106142,103.13233185,8,noaa20,1125,Tembilahan,Indragiri Hilir,Riau,cluster
3316569,2021-06-24,01:30:24,-0.74993587,102.24356842,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3316570,2021-06-24,01:30:24,-1.18849385,103.37316132,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3316571,2021-06-24,01:30:24,-1.78470516,103.49207306,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,cluster
3316572,2021-06-24,01:30:24,-2.09873271,102.3741684,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
3316573,2021-06-24,01:30:24,-3.742293516666667,103.75633493999999,8,noaa20,1399,Merapi,Lahat,Sumatera Selatan,cluster
3316574,2021-06-24,01:30:24,-7.54161549,110.44519806,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,cluster
