id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3360137,2021-08-07,12:01:33,-10.75844383,123.16095734,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3360138,2021-08-07,12:01:33,-10.24107647,123.5005188,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3360139,2021-08-07,12:01:33,-10.14715958,123.74951935,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3360140,2021-08-07,12:01:33,-10.030900955,124.04572677499999,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3360141,2021-08-07,12:01:33,-9.99021435,123.7664566,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3360142,2021-08-07,12:01:33,-9.965765,123.7636261,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3360143,2021-08-07,12:01:33,-9.95352364,123.76237488,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3360144,2021-08-07,12:01:33,-9.94487095,123.79720306,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3360145,2021-08-07,12:01:33,-9.92198944,123.78384781,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3360146,2021-08-07,12:01:33,-9.72888756,123.76820374,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3360147,2021-08-07,12:01:33,-9.53272724,124.60823822,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3360148,2021-08-07,12:01:33,-10.01706505,120.25535583,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3360149,2021-08-07,12:01:33,-9.98268223,120.3167038,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3360150,2021-08-07,12:01:33,-9.9961977,120.15388489,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3360151,2021-08-07,12:01:33,-9.95625019,120.15920258,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3360152,2021-08-07,12:01:33,-9.28822899,124.8429184,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3360153,2021-08-07,12:01:33,-9.93709087,120.20522308,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3360154,2021-08-07,12:01:33,-9.30494213,124.63602448,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3360155,2021-08-07,12:01:33,-9.26515865,124.88342285,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3360156,2021-08-07,12:01:33,-9.89299488,120.12152863,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3360157,2021-08-07,12:01:33,-9.89141941,120.10095215,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3360158,2021-08-07,12:01:33,-8.25884914,130.86630249,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3360159,2021-08-07,12:01:33,-9.85133553,120.04060364,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3360160,2021-08-07,12:01:33,-8.19920373,130.9848289475,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3360161,2021-08-07,12:01:33,-9.18821335,124.73967743,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3360162,2021-08-07,12:01:33,-9.854645413333335,119.89679464,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3360163,2021-08-07,12:01:33,-9.14333439,124.93320465,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3360164,2021-08-07,12:01:33,-9.15623474,124.77838898,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3360165,2021-08-07,12:01:33,-9.136409279999999,124.773506165,7,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3360166,2021-08-07,12:01:33,-9.79719734,119.90365601,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3360167,2021-08-07,12:01:33,-9.6992836,120.50222778,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3360168,2021-08-07,12:01:33,-9.5892148,119.80069732999999,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3360169,2021-08-07,12:01:33,-9.61984348,119.48656464,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3360170,2021-08-07,12:01:33,-9.57457161,119.71558634333333,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3360171,2021-08-07,12:01:33,-9.577829835,119.635177615,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3360172,2021-08-07,12:01:33,-9.56268787,119.64686584,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3360173,2021-08-07,12:01:33,-9.58549976,119.51567841,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3360174,2021-08-07,12:01:33,-9.54942894,119.51464844,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3360175,2021-08-07,12:01:33,-9.47755814,119.81508636,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3360176,2021-08-07,12:01:33,-9.460965155,119.60435867,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3360177,2021-08-07,12:01:33,-9.442074775,119.64465332,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3360178,2021-08-07,12:01:33,-8.17703056,128.02352905,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3360179,2021-08-07,12:01:33,-8.18359756,127.91451263,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3360180,2021-08-07,12:01:33,-8.15697956,127.82055664,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3360181,2021-08-07,12:01:33,-8.08167744,127.1795578,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3360182,2021-08-07,12:01:33,-8.42781448,124.08216095,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3360183,2021-08-07,12:01:33,-8.28522491,124.84397125,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3360184,2021-08-07,12:01:33,-8.26894569,124.88447571,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3360185,2021-08-07,12:01:33,-8.2699995,124.87745667,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3360186,2021-08-07,12:01:33,-8.47916222,123.42337799,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3360187,2021-08-07,12:01:33,-8.26318645,124.85478973,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3360188,2021-08-07,12:01:33,-8.365738553333335,124.14395904666667,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3360189,2021-08-07,12:01:33,-8.25338364,124.87479401,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3360190,2021-08-07,12:01:33,-8.28458214,124.59737396,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3360191,2021-08-07,12:01:33,-8.423072815000001,123.660808565,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3360192,2021-08-07,12:01:33,-8.52180004,122.93464661,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3360193,2021-08-07,12:01:33,-8.26237392,124.67764282,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3360194,2021-08-07,12:01:33,-8.341763176666666,124.07937367666666,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3360195,2021-08-07,12:01:33,-8.39863777,123.6594162,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3360196,2021-08-07,12:01:33,-8.20434856,124.90689087,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3360197,2021-08-07,12:01:33,-8.76921177,120.81939697,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3360198,2021-08-07,12:01:33,-8.17271996,124.89382172,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3360199,2021-08-07,12:01:33,-8.31683254,123.69429016,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3360200,2021-08-07,12:01:33,-8.58715343,121.69741821,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3360201,2021-08-07,12:01:33,-8.69279671,120.91793823,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3360202,2021-08-07,12:01:33,-8.53287983,122.02574158,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3360203,2021-08-07,12:01:33,-8.28058529,123.75003815,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3360204,2021-08-07,12:01:33,-8.25527573,123.80342102,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3360205,2021-08-07,12:01:33,-8.268784203333334,123.68661499,8,noaa20,1399,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3360206,2021-08-07,12:01:33,-8.27081776,123.64844513,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3360207,2021-08-07,12:01:33,-8.5732162,121.4658126825,8,noaa20,1500,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3360208,2021-08-07,12:01:33,-9.088912485000002,117.099140165,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3360209,2021-08-07,12:01:33,-9.07986164,117.08703613,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3360210,2021-08-07,12:01:33,-7.6906580899999994,126.36233902000001,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3360211,2021-08-07,12:01:33,-7.68725061,126.35123444,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3360212,2021-08-07,12:01:33,-7.7322216,125.96820831,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3360213,2021-08-07,12:01:33,-8.94852066,117.15484619,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3360214,2021-08-07,12:01:33,-8.57841206,118.85244751,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3360215,2021-08-07,12:01:33,-8.65830517,118.08734894,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3360216,2021-08-07,12:01:33,-8.49329948,118.55070496,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3360217,2021-08-07,12:01:33,-8.39467621,118.27207184,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3360218,2021-08-07,12:01:33,-8.45375633,117.55548859,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3360219,2021-08-07,12:01:33,-8.314170840000001,118.18066152,8,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3360220,2021-08-07,12:01:33,-8.41335869,117.43756104,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3360221,2021-08-07,12:01:33,-8.26194286,118.46186829,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3360222,2021-08-07,12:01:33,-8.42364025,117.24185181,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3360223,2021-08-07,12:01:33,-8.14847755,119.03145599,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3360224,2021-08-07,12:01:33,-8.43840885,116.68231964,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3360225,2021-08-07,12:01:33,-7.56848907,112.61838531,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3360226,2021-08-07,12:01:33,-5.54295397,122.58809662,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
3360227,2021-08-07,12:01:33,-5.35729504,123.62826538,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3360228,2021-08-07,12:01:33,-5.300846575,122.74692535,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3360229,2021-08-07,12:01:33,-5.54271889,119.91369629,8,noaa20,1125,Bisappu,Bantaeng,Sulawesi Selatan,cluster
3360230,2021-08-07,12:01:33,-5.48046827,119.70789337,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
3360231,2021-08-07,12:01:33,-3.13798451,130.50827026,8,noaa20,1125,Bula,Seram Bagian Timur,Maluku,cluster
3360232,2021-08-07,12:01:33,-3.9024289850000002,122.421863555,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3360233,2021-08-07,12:01:33,-3.871511815,122.401973725,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3360234,2021-08-07,12:01:33,-3.374578,114.93664551,8,noaa20,1125,Mataraman,Banjar,Kalimantan Selatan,cluster
3360235,2021-08-07,12:01:33,-3.27263379,115.36436462,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3360236,2021-08-07,12:01:33,-3.28731608,115.22714996,9,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3360237,2021-08-07,12:01:33,-3.24335742,115.22428131,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3360238,2021-08-07,12:01:33,-3.20030308,114.97540283,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3360239,2021-08-07,12:01:33,-3.20913279,114.83687972999999,8,noaa20,1280,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3360240,2021-08-07,12:01:33,-2.85936713,115.44290161,9,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3360241,2021-08-07,12:01:33,-2.64323521,115.52045441,9,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3360242,2021-08-07,12:01:33,-2.660607815,115.247482295,8,noaa20,1280,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3360243,2021-08-07,12:01:33,-2.49203706,115.31013489,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3360244,2021-08-07,12:01:33,-2.51635734,114.81236013,8,noaa20,1399,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3360245,2021-08-07,12:01:33,-2.42640185,115.50293732,8,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,cluster
3360246,2021-08-07,12:01:33,-2.411808725,115.34886932,8,noaa20,1280,Lampihong,Balangan,Kalimantan Selatan,cluster
3360247,2021-08-07,12:01:33,-2.3912348733333335,114.90853627333333,8,noaa20,1399,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3360248,2021-08-07,12:01:33,-2.37423444,114.88326263,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3360249,2021-08-07,12:01:33,-2.33793664,114.78662872,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3360250,2021-08-07,12:01:33,-2.22195053,114.88642883,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3360251,2021-08-07,12:01:33,-2.01230073,114.85585785,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3360252,2021-08-07,12:01:33,-1.85860586,115.86063385,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3360253,2021-08-07,12:01:33,-2.00287795,110.48737335,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3360254,2021-08-07,12:01:33,-2.00074124,110.48086548,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3360255,2021-08-07,12:01:33,-1.18208575,113.64295959,8,noaa20,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
3360256,2021-08-07,12:01:33,-0.47021689,116.32147598,8,noaa20,1280,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3360257,2021-08-07,12:01:33,-0.33598195,110.97519684,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3360258,2021-08-07,12:01:33,-0.016568065,112.9706974025,8,noaa20,1500,Ambalau,Sintang,Kalimantan Barat,cluster
3360259,2021-08-07,12:01:33,0.03059083,113.07997894,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3360260,2021-08-07,12:01:33,-0.233204365,111.04275131,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3360261,2021-08-07,12:01:33,-0.16570282,111.11229706,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3360262,2021-08-07,12:01:33,-0.19143122,110.81472778,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3360263,2021-08-07,12:01:33,0.36459589,112.89135742,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3360264,2021-08-07,12:01:33,0.36674153666666665,112.87880452333333,8,noaa20,1399,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3360265,2021-08-07,12:01:33,0.37279684333333335,112.86015065666668,8,noaa20,1399,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3360266,2021-08-07,12:01:33,1.16370702,117.679992675,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3360267,2021-08-07,12:01:33,0.35241443,112.41212463,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
3360268,2021-08-07,12:01:33,0.68348598,112.95875549,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3360269,2021-08-07,12:01:33,0.3429305,110.75203705,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360270,2021-08-07,12:01:33,0.43115556,110.77117157,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360271,2021-08-07,12:01:33,0.80494487,112.83850098,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3360272,2021-08-07,12:01:33,0.55740952,110.72223663,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360273,2021-08-07,12:01:33,0.5750411150000001,110.76265716500001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3360274,2021-08-07,12:01:33,1.36162007,115.70957565,8,noaa20,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3360275,2021-08-07,12:01:33,1.3762592699999998,115.707187655,8,noaa20,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3360276,2021-08-07,12:01:33,0.58438948,110.57929611,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3360277,2021-08-07,12:01:33,0.63112557,110.650131225,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3360278,2021-08-07,12:01:33,0.68908101,110.751297,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360279,2021-08-07,12:01:33,0.69590223,110.75035858,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360280,2021-08-07,12:01:33,0.6906299,110.66875458000001,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3360281,2021-08-07,12:01:33,0.6483663475,110.40364647,8,noaa20,1500,Kembayan,Sanggau,Kalimantan Barat,cluster
3360282,2021-08-07,12:01:33,0.6513946349999999,110.333003995,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
3360283,2021-08-07,12:01:33,0.70829952,110.60147095,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3360284,2021-08-07,12:01:33,0.71926588,110.6259613,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3360285,2021-08-07,12:01:33,0.67655814,110.31573486,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3360286,2021-08-07,12:01:33,0.73062998,110.56516266,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3360287,2021-08-07,12:01:33,0.76971984,110.67457580499999,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3360288,2021-08-07,12:01:33,0.67332262,110.06939697,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360289,2021-08-07,12:01:33,0.7624497450000001,110.586021425,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3360290,2021-08-07,12:01:33,0.9418603600000001,111.67890930333333,8,noaa20,1399,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3360291,2021-08-07,12:01:33,0.751951485,110.476932525,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360292,2021-08-07,12:01:33,0.94891828,111.68849945,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3360293,2021-08-07,12:01:33,0.67655212,110.06195831,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360294,2021-08-07,12:01:33,0.79207784,110.41854858,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360295,2021-08-07,12:01:33,0.745585406,109.90884857199998,8,noaa20,1588,Kuala Behe,Landak,Kalimantan Barat,cluster
3360296,2021-08-07,12:01:33,0.90932506,110.35606384,7,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360297,2021-08-07,12:01:33,0.91507488,110.34754181,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360298,2021-08-07,12:01:33,1.738712605,114.91791153,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3360299,2021-08-07,12:01:33,2.84357834,115.85353088,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3360300,2021-08-07,12:01:33,2.90233779,115.85288239,8,noaa20,1280,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3360301,2021-08-07,12:01:33,3.52313185,116.57463837,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3360302,2021-08-07,12:01:33,3.58632731,115.68148041,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
