id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1690105,2020-09-20,09:27:00,0.7928339242935181,122.755126953125,8,terra,3000,Anggrek,Gorontalo Utara,Gorontalo,cluster
1690106,2020-09-20,09:27:00,-2.809457302093506,120.2394027709961,8,terra,3000,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
1690107,2020-09-20,09:27:00,-3.8746845722198486,122.41123962402344,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
1690108,2020-09-20,09:27:00,-3.9028156995773315,122.4201889038086,8,terra,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
1690109,2020-09-20,09:27:00,-3.79249906539917,119.65283966064453,8,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
1690110,2020-09-20,09:27:00,-5.463752269744873,122.62366485595703,8,terra,3000,Kokalukuna,Bau Bau,Sulawesi Tenggara,cluster
1690111,2020-09-20,09:27:00,-8.390131950378418,123.38369750976562,7,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1690112,2020-09-20,09:27:00,-8.379867553710938,123.20916748046875,7,terra,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1690113,2020-09-20,09:27:00,-8.389759063720703,122.76766204833984,8,terra,3000,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
1690114,2020-09-20,09:27:00,-8.201006889343262,117.50585174560547,8,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1690115,2020-09-20,09:27:00,-8.661767959594727,118.1324462890625,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1690116,2020-09-20,09:27:00,-8.747884750366211,118.28079986572266,8,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1690117,2020-09-20,09:27:00,-9.407958030700684,119.46678161621094,9,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
