id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169849,2020-08-04,09:11:38,-9.605353,119.070883,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169850,2020-08-04,09:11:38,-9.676820750000001,119.0798595,8,landsat8,120,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169851,2020-08-04,09:11:38,-9.484621,119.080806,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169852,2020-08-04,09:11:38,-9.430924,119.081576,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169853,2020-08-04,09:11:38,-9.430555,119.082757,9,landsat8,133,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169854,2020-08-04,09:11:38,-9.6360064,119.1226064,8,landsat8,127,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169855,2020-08-04,09:11:38,-9.6311115,119.13798700000001,8,landsat8,102,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169856,2020-08-04,09:11:38,-9.663160999999999,119.1943465,9,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
169857,2020-08-04,09:11:38,-9.5100442,119.2406426,9,landsat8,127,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169858,2020-08-04,09:11:38,-9.3683275,119.27273550000001,8,landsat8,144,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169859,2020-08-04,09:11:38,-9.454772333333333,119.31494566666667,9,landsat8,111,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169860,2020-08-04,09:11:38,-9.54778,119.3407,8,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169861,2020-08-04,09:11:38,-9.440366666666668,119.36099666666667,9,landsat8,111,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169862,2020-08-04,09:11:38,-9.584109,119.380832,7,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169863,2020-08-04,09:11:38,-9.596193,119.39758,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
169864,2020-08-04,09:11:38,-9.44166,119.39691249999998,8,landsat8,163,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
169865,2020-08-04,09:11:38,-9.689028,119.420096,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
169866,2020-08-04,09:11:38,-9.445226916666666,119.44005625000001,8,landsat8,163,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
169867,2020-08-04,09:11:38,-9.561744714285712,119.46086314285715,9,landsat8,139,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
169868,2020-08-04,09:11:38,-9.740932333333333,119.5157075,9,landsat8,133,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
169869,2020-08-04,09:11:38,-9.500088333333332,119.58069166666667,8,landsat8,111,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
169870,2020-08-04,09:11:38,-9.696805999999999,119.59903795652174,9,landsat8,203,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
169871,2020-08-04,09:11:38,-9.668028666666666,119.621757,8,landsat8,111,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
169872,2020-08-04,09:11:38,-9.673953111111112,119.64256488888888,9,landsat8,150,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
169873,2020-08-04,09:11:38,-9.437486000000002,119.65714275,8,landsat8,120,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169874,2020-08-04,09:11:38,-1.809392,120.772769,7,landsat8,90,Pamona Timur,Poso,Sulawesi Tengah,cluster
169875,2020-08-04,09:11:38,-1.121224,121.446132,9,landsat8,90,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
169876,2020-08-04,09:11:38,-8.668865625,118.25181175,8,landsat8,144,Kempo,Dompu,Nusa Tenggara Barat,cluster
169877,2020-08-04,09:11:38,-8.525337,118.26969133333334,9,landsat8,111,Kempo,Dompu,Nusa Tenggara Barat,cluster
169878,2020-08-04,09:11:38,-8.4984205,118.2735995,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
169879,2020-08-04,09:11:38,-8.509674,118.275272,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
169880,2020-08-04,09:11:38,-8.401634833333334,118.28091033333332,8,landsat8,133,Sanggar,Bima,Nusa Tenggara Barat,cluster
169881,2020-08-04,09:11:38,-8.393786,118.289058,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
169882,2020-08-04,09:11:38,-8.4920425,118.3152715,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
169883,2020-08-04,09:11:38,-8.3535985,118.3406825,9,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
169884,2020-08-04,09:11:38,-8.405815,118.342768,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
169885,2020-08-04,09:11:38,-8.430762,118.346124,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
169886,2020-08-04,09:11:38,-8.634211,118.350653,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
169887,2020-08-04,09:11:38,-8.526834000000001,118.3743915,8,landsat8,102,Woju,Dompu,Nusa Tenggara Barat,cluster
169888,2020-08-04,09:11:38,-8.452909,118.374537,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
169889,2020-08-04,09:11:38,-8.536367,118.401814,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
169890,2020-08-04,09:11:38,-8.5028505,118.405371,8,landsat8,102,Woju,Dompu,Nusa Tenggara Barat,cluster
169891,2020-08-04,09:11:38,-8.5972415,118.40939675,8,landsat8,120,Dompu,Dompu,Nusa Tenggara Barat,cluster
169892,2020-08-04,09:11:38,-8.505007500000001,118.4090575,8,landsat8,102,Woju,Dompu,Nusa Tenggara Barat,cluster
169893,2020-08-04,09:11:38,-8.261941,118.519564,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
169894,2020-08-04,09:11:38,-8.528038,118.524142,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
169895,2020-08-04,09:11:38,-8.524675,118.551378,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
169896,2020-08-04,09:11:38,-8.4628835,118.5711555,7,landsat8,120,Donggo,Bima,Nusa Tenggara Barat,cluster
169897,2020-08-04,09:11:38,-8.473009,118.582776,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
169898,2020-08-04,09:11:38,-8.599931,118.589567,8,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
169899,2020-08-04,09:11:38,-8.4937075,118.5956665,8,landsat8,102,Bolo,Bima,Nusa Tenggara Barat,cluster
169900,2020-08-04,09:11:38,-8.442431,118.630872,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
169901,2020-08-04,09:11:38,-8.463592333333334,118.64072316666666,9,landsat8,133,Bolo,Bima,Nusa Tenggara Barat,cluster
169902,2020-08-04,09:11:38,-8.47542,118.655531,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
169903,2020-08-04,09:11:38,-8.596705499999999,118.6784015,8,landsat8,102,Woha,Bima,Nusa Tenggara Barat,cluster
169904,2020-08-04,09:11:38,-8.409279,118.769928,7,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
169905,2020-08-04,09:11:38,-8.465131,118.774813,7,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
169909,2020-08-04,09:11:38,-9.4130965,119.656206,8,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169910,2020-08-04,09:11:38,-9.406853000000002,119.6573865,8,landsat8,120,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169911,2020-08-04,09:11:38,-9.41389925,119.657611125,9,landsat8,144,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169912,2020-08-04,09:11:38,-9.420538,119.657901,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169913,2020-08-04,09:11:38,-9.42622,119.659309,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169914,2020-08-04,09:11:38,-9.425312,119.65993933333334,8,landsat8,111,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169915,2020-08-04,09:11:38,-9.42759,119.6930335,9,landsat8,133,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169916,2020-08-04,09:11:38,-8.74602975,119.80060300000001,9,landsat8,120,Komodo,Bima,Nusa Tenggara Barat,cluster
169917,2020-08-04,09:11:38,-8.744890727272725,119.80302190909093,9,landsat8,159,Komodo,Bima,Nusa Tenggara Barat,cluster
169918,2020-08-04,09:11:38,-8.745663636363638,119.8051329090909,9,landsat8,159,Komodo,Bima,Nusa Tenggara Barat,cluster
169919,2020-08-04,09:11:38,-8.679359,119.81808433333333,8,landsat8,111,Komodo,Bima,Nusa Tenggara Barat,cluster
169920,2020-08-04,09:11:38,-8.612476999999998,119.846046,9,landsat8,102,Komodo,Bima,Nusa Tenggara Barat,cluster
169921,2020-08-04,09:11:38,-8.556344,119.849848,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,cluster
