id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279337,2021-04-30,01:08:33,-3.63669968,102.21334076,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
279338,2021-04-30,01:08:33,-4.32796621,104.81526947,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
279339,2021-04-30,01:08:33,-4.36377048,104.79823303,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
279340,2021-04-30,01:08:33,-4.36035538,104.79877472,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
279341,2021-04-30,01:08:33,-5.22395515,105.17529297,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
279342,2021-04-30,01:08:33,-6.09273195,106.69078827,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
279343,2021-04-30,01:08:33,-6.9790535,109.9544754,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
279344,2021-04-30,01:08:33,-7.54647636,110.44520569,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
279345,2021-04-30,01:08:33,-0.83252329,109.88478851,8,snpp,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
279346,2021-04-30,01:08:33,-2.59151578,107.87800598,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
279347,2021-04-30,01:08:33,-3.36550546,104.00519562,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
279348,2021-04-30,01:08:33,-3.36194897,104.00576019,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
