id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361225,2021-08-08,12:12:00,-10.230268478393555,123.62578582763672,8,aqua,3000,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3361226,2021-08-08,12:12:00,-9.913527488708496,124.14736938476562,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3361227,2021-08-08,12:12:00,-9.731192588806152,119.4232406616211,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3361228,2021-08-08,12:12:00,-8.30777359008789,125.11492156982422,7,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361229,2021-08-08,12:12:00,-8.31186294555664,125.01934051513672,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361230,2021-08-08,12:12:00,-8.291043281555176,124.76286315917969,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361231,2021-08-08,12:12:00,-8.252571105957031,124.90459442138672,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361232,2021-08-08,12:12:00,-8.654653549194336,121.02259063720703,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3361233,2021-08-08,12:12:00,-4.951344013214111,122.56964111328125,8,aqua,3000,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
3361234,2021-08-08,12:12:00,-3.872703790664673,122.40312957763672,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3361235,2021-08-08,12:12:00,-3.6377134323120117,119.59303283691406,8,aqua,3000,Duampanua,Pinrang,Sulawesi Selatan,cluster
3361236,2021-08-08,12:12:00,0.7107143402099609,123.01818084716797,8,aqua,3000,Limboto,Gorontalo,Gorontalo,cluster
3361237,2021-08-08,12:12:00,0.7197883129119873,122.88443374633789,8,aqua,3414,Tibawa,Gorontalo,Gorontalo,cluster
