id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
287933,2020-11-14,10:09:53,-1.725747,105.507299,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
287934,2020-11-14,10:09:53,-1.725476,105.507299,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
287935,2020-11-14,10:09:53,-1.726018,105.507299,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
287936,2020-11-14,10:09:53,-1.72629,105.507299,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
287937,2020-11-14,10:09:53,-1.725747,105.507569,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
287938,2020-11-14,10:09:53,-1.726018,105.507569,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
287939,2020-11-14,10:09:53,-3.414066,104.03582,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
287940,2020-11-14,10:09:53,-2.870311,104.130516,9,landsat8,90,Lais,Musi Banyuasin,Sumatera Selatan,pixel
287941,2020-11-14,10:09:53,-2.870311,104.130246,9,landsat8,90,Lais,Musi Banyuasin,Sumatera Selatan,pixel
287942,2020-11-14,10:09:53,-2.644064,104.261293,8,landsat8,90,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
287943,2020-11-14,10:09:53,-2.971975,104.377972,7,landsat8,90,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
287944,2020-11-14,10:09:53,-2.261764,104.468435,8,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
287945,2020-11-14,10:09:53,-2.262035,104.468165,9,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
287946,2020-11-14,10:09:53,-2.262035,104.468704,9,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
287947,2020-11-14,10:09:53,-2.262307,104.468704,8,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
287948,2020-11-14,10:09:53,-2.262307,104.468974,9,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
287949,2020-11-14,10:09:53,-2.26285,104.468974,9,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
287950,2020-11-14,10:09:53,-2.263121,104.468974,8,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
287951,2020-11-14,10:09:53,-2.984356,104.862542,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
287952,2020-11-14,10:09:53,-2.984356,104.862272,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
287953,2020-11-14,10:09:53,-3.212892,105.050179,7,landsat8,90,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
287954,2020-11-14,10:09:53,-3.212621,105.050179,9,landsat8,90,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
287955,2020-11-14,10:09:53,-3.212621,105.050449,9,landsat8,90,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
287956,2020-11-14,10:09:53,-3.248169,105.12525,9,landsat8,90,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
287957,2020-11-14,10:09:53,-3.247898,105.12525,9,landsat8,90,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
287958,2020-11-14,10:09:53,-3.248169,105.12552,9,landsat8,90,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
287959,2020-11-14,10:09:53,-2.413267,105.348317,8,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
287960,2020-11-14,10:09:53,-4.527017,103.73034,7,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287961,2020-11-14,10:09:53,-4.565844,103.745414,7,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287962,2020-11-14,10:09:53,-3.741254,103.754279,7,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
287963,2020-11-14,10:09:53,-4.493045,103.861528,7,landsat8,90,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287964,2020-11-14,10:09:53,-4.586639,104.030933,9,landsat8,90,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287966,2020-11-14,10:09:53,-4.851806,104.063569,9,landsat8,90,Banding Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287967,2020-11-14,10:09:53,-4.664644,104.124675,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287968,2020-11-14,10:09:53,-4.655146,104.124958,7,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287969,2020-11-14,10:09:53,-4.243478,104.127336,7,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
287970,2020-11-14,10:09:53,-5.081495,104.147139,8,landsat8,90,Batubrak,Lampung Barat,Lampung,pixel
287971,2020-11-14,10:09:53,-4.808796,104.168589,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287972,2020-11-14,10:09:53,-4.808795,104.168318,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287973,2020-11-14,10:09:53,-4.427791,104.171736,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287974,2020-11-14,10:09:53,-4.428333,104.171465,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287975,2020-11-14,10:09:53,-4.428062,104.171736,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287976,2020-11-14,10:09:53,-4.42752,104.171736,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287977,2020-11-14,10:09:53,-4.427249,104.172007,7,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
287978,2020-11-14,10:09:53,-4.42752,104.172007,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287979,2020-11-14,10:09:53,-4.427791,104.172006,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287980,2020-11-14,10:09:53,-4.428334,104.171735,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287981,2020-11-14,10:09:53,-4.428605,104.171735,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287982,2020-11-14,10:09:53,-4.428063,104.172006,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287983,2020-11-14,10:09:53,-4.428334,104.172006,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287984,2020-11-14,10:09:53,-4.428605,104.172005,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287985,2020-11-14,10:09:53,-4.428063,104.172276,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287986,2020-11-14,10:09:53,-4.42752,104.172277,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287987,2020-11-14,10:09:53,-4.427249,104.172277,7,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
287988,2020-11-14,10:09:53,-4.427792,104.172277,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287989,2020-11-14,10:09:53,-4.428334,104.172276,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287990,2020-11-14,10:09:53,-4.488121,104.249814,8,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287991,2020-11-14,10:09:53,-4.48812,104.249544,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
287992,2020-11-14,10:09:53,-4.742829,104.409685,7,landsat8,90,Kasuy,Way Kanan,Lampung,pixel
287993,2020-11-14,10:09:53,-4.250266,104.418732,8,landsat8,90,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
287994,2020-11-14,10:09:53,-4.610672,104.419803,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
287995,2020-11-14,10:09:53,-4.00877,104.481064,9,landsat8,90,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
287996,2020-11-14,10:09:53,-4.009041,104.480794,9,landsat8,90,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
287997,2020-11-14,10:09:53,-4.009041,104.481064,9,landsat8,90,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
287998,2020-11-14,10:09:53,-4.598241,104.48932,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
287999,2020-11-14,10:09:53,-4.585871,104.68595,7,landsat8,90,Negeri Agung,Way Kanan,Lampung,pixel
288000,2020-11-14,10:09:53,-4.585599,104.68595,7,landsat8,90,Negeri Agung,Way Kanan,Lampung,pixel
288001,2020-11-14,10:09:53,-4.586142,104.685949,7,landsat8,90,Negeri Agung,Way Kanan,Lampung,pixel
288002,2020-11-14,10:09:53,-4.585871,104.68622,9,landsat8,90,Negeri Agung,Way Kanan,Lampung,pixel
288003,2020-11-14,10:09:53,-4.585328,104.68622,8,landsat8,90,Negeri Agung,Way Kanan,Lampung,pixel
288004,2020-11-14,10:09:53,-4.586142,104.68622,9,landsat8,90,Negeri Agung,Way Kanan,Lampung,pixel
288005,2020-11-14,10:09:53,-4.832848,104.698014,7,landsat8,90,Abung Tengah,Lampung Utara,Lampung,pixel
288006,2020-11-14,10:09:53,-4.832847,104.697743,7,landsat8,90,Abung Tengah,Lampung Utara,Lampung,pixel
288007,2020-11-14,10:09:53,-4.615462,104.706222,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
288008,2020-11-14,10:09:53,-4.617905,104.706762,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
288009,2020-11-14,10:09:53,-4.617633,104.706762,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
288010,2020-11-14,10:09:53,-4.618176,104.706762,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
288011,2020-11-14,10:09:53,-4.618447,104.706762,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
288012,2020-11-14,10:09:53,-4.622519,104.708112,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
288013,2020-11-14,10:09:53,-4.029271,104.823472,7,landsat8,90,Belitang Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
288014,2020-11-14,10:09:53,-4.029,104.823472,9,landsat8,90,Belitang Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
288015,2020-11-14,10:09:53,-4.339487,104.830702,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
288016,2020-11-14,10:09:53,-4.339487,104.830432,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
288017,2020-11-14,10:09:53,-4.681192,104.881206,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
288018,2020-11-14,10:09:53,-4.68092,104.881206,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
288019,2020-11-14,10:09:53,-4.681463,104.881206,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
288020,2020-11-14,10:09:53,-4.68092,104.881477,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
288021,2020-11-14,10:09:53,-4.541699,104.946948,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
288022,2020-11-14,10:09:53,-4.541428,104.946948,7,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
288023,2020-11-14,10:09:53,-4.437753,104.961016,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
288024,2020-11-14,10:09:53,-4.78949,104.966137,9,landsat8,90,Abung Timur,Lampung Utara,Lampung,pixel
288025,2020-11-14,10:09:53,-4.757736,105.030254,7,landsat8,90,Abung Timur,Lampung Utara,Lampung,pixel
288026,2020-11-14,10:09:53,-4.962904,105.120376,7,landsat8,90,Seputihagung,Lampung Tengah,Lampung,pixel
288027,2020-11-14,10:09:53,-4.279232,105.184064,7,landsat8,90,Lambukibang,Tulangbawang,Lampung,pixel
288028,2020-11-14,10:09:53,-4.304451,105.257337,8,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
288029,2020-11-14,10:09:53,-4.407581,105.264402,7,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
288030,2020-11-14,10:09:53,-4.425761,105.276847,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
288031,2020-11-14,10:09:53,-4.215147,105.293531,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
288032,2020-11-14,10:09:53,-4.195321,105.329476,9,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
288033,2020-11-14,10:09:53,-4.195864,105.329205,7,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
288034,2020-11-14,10:09:53,-4.195592,105.329476,9,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
288035,2020-11-14,10:09:53,-4.195049,105.329746,9,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
288036,2020-11-14,10:09:53,-4.194778,105.329746,7,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
288037,2020-11-14,10:09:53,-4.195321,105.329746,9,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
288038,2020-11-14,10:09:53,-4.195049,105.330016,9,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
288039,2020-11-14,10:09:53,-5.593556,104.354452,9,landsat8,90,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
288040,2020-11-14,10:09:53,-5.25845,104.400289,7,landsat8,90,Wonosobo,Tanggamus,Lampung,pixel
288041,2020-11-14,10:09:53,-5.707895,105.046556,7,landsat8,90,Kelumbayan,Tanggamus,Lampung,pixel
288042,2020-11-14,10:09:53,-5.707623,105.046556,9,landsat8,90,Kelumbayan,Tanggamus,Lampung,pixel
288043,2020-11-14,10:09:53,-5.708438,105.046827,9,landsat8,90,Kelumbayan,Tanggamus,Lampung,pixel
288044,2020-11-14,10:09:53,-5.708438,105.047098,9,landsat8,90,Kelumbayan,Tanggamus,Lampung,pixel
