id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3293922,2021-04-07,11:48:36,-4.49479389,121.65337372,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3293923,2021-04-07,11:48:36,-3.90369439,122.41932678,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3293924,2021-04-07,11:48:36,-3.767806293333333,120.1199646,8,noaa20,1399,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3293925,2021-04-07,11:48:36,-3.78573871,120.11688232,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3293926,2021-04-07,11:48:36,-1.45866394,127.43656158,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3293927,2021-04-07,11:48:36,-2.6663462333333334,119.24230702666667,8,noaa20,1399,Bonehau,Mamuju,Sulawesi Barat,cluster
3293928,2021-04-07,11:48:36,-2.6298426,119.23073577999999,8,noaa20,1399,Bonehau,Mamuju,Sulawesi Barat,cluster
3293929,2021-04-07,11:48:36,-2.4554919,119.21662140000001,8,noaa20,1280,Papalang,Mamuju,Sulawesi Barat,cluster
3293930,2021-04-07,11:48:36,-2.31977272,119.68435669,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3293931,2021-04-07,11:48:36,-2.16597915,119.41555786,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3293932,2021-04-07,11:48:36,-1.00607872,121.450737,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3293933,2021-04-07,11:48:36,0.14757766,127.75945282,8,noaa20,1125,Oba Selatan,Tidore Kepulauan,Maluku Utara,cluster
3293934,2021-04-07,11:48:36,-0.93149352,119.93237305,8,noaa20,1125,Palu Selatan,Palu,Sulawesi Tengah,cluster
3293935,2021-04-07,11:48:36,0.47720417,128.16732788,8,noaa20,1125,Weda Utara,Halmahera Tengah,Maluku Utara,cluster
3293936,2021-04-07,11:48:36,1.478104,128.65690613,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
3293937,2021-04-07,11:48:36,0.5538450500000001,120.3826828,8,noaa20,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3293938,2021-04-07,11:48:36,0.56558383,120.40429688,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3293939,2021-04-07,11:48:36,4.22795773,126.85044861,8,noaa20,1125,Rainis,Kepulauan Talaud,Sulawesi Utara,cluster
