id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277284,2021-04-21,13:16:30,-8.1709547,113.19207764,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
277285,2021-04-21,13:16:30,-7.54434538,110.44341278,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
277286,2021-04-21,13:16:30,-6.74642801,111.43938446,8,snpp,1125,Pancur,Rembang,Jawa Tengah,pixel
277287,2021-04-21,13:16:30,-7.00650883,107.74137878,7,snpp,1125,Solokan Jeruk,Bandung,Jawa Barat,pixel
277288,2021-04-21,13:16:30,-6.55846977,107.41825104,8,snpp,1125,Jatiluhur,Purwakarta,Jawa Barat,pixel
277289,2021-04-21,13:16:30,-6.51035881,106.85481262,7,snpp,1125,Babakanmadang,Bogor,Jawa Barat,pixel
277290,2021-04-21,13:16:30,-6.51368141,106.85530853,7,snpp,1125,Citeureup,Bogor,Jawa Barat,pixel
277291,2021-04-21,13:16:30,-6.42061281,107.44246674,8,snpp,1125,Cikampek,Karawang,Jawa Barat,pixel
277292,2021-04-21,13:16:30,-6.44205141,106.90141296,8,snpp,1125,Gunungputri,Bogor,Jawa Barat,pixel
277293,2021-04-21,13:16:30,-6.33840084,107.13818359,7,snpp,1125,Cikarang Selatan,Bekasi,Jawa Barat,pixel
277294,2021-04-21,13:16:30,-6.21914387,107.32415009,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
277295,2021-04-21,13:16:30,-6.20551777,106.96760559,7,snpp,1125,Medan Satria,Bekasi,Jawa Barat,pixel
277296,2021-04-21,13:16:30,-6.14606953,106.75857544,7,snpp,1125,Cengkareng,Jakarta Barat,Dki Jakarta,pixel
277297,2021-04-21,13:16:30,-6.14553976,106.76205444,7,snpp,1125,Cengkareng,Jakarta Barat,Dki Jakarta,pixel
277298,2021-04-21,13:16:30,-6.14221668,106.76154327,7,snpp,1125,Cengkareng,Jakarta Barat,Dki Jakarta,pixel
277299,2021-04-21,13:16:30,-6.13942337,106.75756836,7,snpp,1125,Cengkareng,Jakarta Barat,Dki Jakarta,pixel
277300,2021-04-21,13:16:30,-6.09495926,106.6753006,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
277301,2021-04-21,13:16:30,-6.09443092,106.67877197,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
277302,2021-04-21,13:16:30,-3.33119297,115.2115097,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
277303,2021-04-21,13:16:30,-4.46084929,105.23717499,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
277304,2021-04-21,13:16:30,-4.60336161,103.19369507,8,snpp,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
277305,2021-04-21,13:16:30,-2.35712028,115.56348419,8,snpp,1125,Juai,Balangan,Kalimantan Selatan,pixel
277306,2021-04-21,13:16:30,-2.36037612,115.56124115,8,snpp,1125,Juai,Balangan,Kalimantan Selatan,pixel
277307,2021-04-21,13:16:30,-2.88264346,111.09282684,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277308,2021-04-21,13:16:30,-2.84543657,110.48135376,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277309,2021-04-21,13:16:30,-2.84751582,110.48361969,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277310,2021-04-21,13:16:30,-2.64190626,111.41291046,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
277311,2021-04-21,13:16:30,-2.62149119,111.3779068,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
277312,2021-04-21,13:16:30,-2.61850905,111.36952209,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
277313,2021-04-21,13:16:30,-2.62272882,111.37016296,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
277314,2021-04-21,13:16:30,-3.48630619,105.80541229,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
277315,2021-04-21,13:16:30,-2.66035843,111.08110809,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
277316,2021-04-21,13:16:30,-2.65976715,111.08480835,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
277317,2021-04-21,13:16:30,-2.99416542,108.19155884,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
277318,2021-04-21,13:16:30,-2.45932674,110.65213013,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
277319,2021-04-21,13:16:30,-1.83327138,113.64252472,8,snpp,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
277320,2021-04-21,13:16:30,-2.21856785,111.06872559,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
277321,2021-04-21,13:16:30,-1.85199749,110.0578537,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
277322,2021-04-21,13:16:30,-2.89491916,101.55769348,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
277323,2021-04-21,13:16:30,-2.89707685,101.5561676,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
277324,2021-04-21,13:16:30,-2.45397758,103.77152252,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
277325,2021-04-21,13:16:30,-1.70934224,106.02248383,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
277326,2021-04-21,13:16:30,-1.10432434,109.67221832,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
277327,2021-04-21,13:16:30,-1.10819077,109.67279816,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
277328,2021-04-21,13:16:30,-2.32098413,100.8941803,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
277329,2021-04-21,13:16:30,-1.84668171,100.94004822,8,snpp,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
277330,2021-04-21,13:16:30,-0.37213081,110.20594788,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
277331,2021-04-21,13:16:30,-0.20404707,109.41252899,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
277332,2021-04-21,13:16:30,-0.16188662,109.19992828,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
277333,2021-04-21,13:16:30,-0.16117376,109.20455933,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
277334,2021-04-21,13:16:30,-1.25939643,101.54866791,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
277335,2021-04-21,13:16:30,0.50071663,111.70206451,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
277336,2021-04-21,13:16:30,0.34278864,109.07524872,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
277337,2021-04-21,13:16:30,0.82586259,108.8559494,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
277338,2021-04-21,13:16:30,1.55426812,109.71253967,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
277339,2021-04-21,13:16:30,0.04004144,99.73405457,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
277340,2021-04-21,13:16:30,1.4837054,109.08849335,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
277341,2021-04-21,13:16:30,1.13111103,101.6146698,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
277342,2021-04-21,13:16:30,0.94081235,99.45236206,8,snpp,1125,Naga Juang,Mandailing Natal,Sumatera Utara,pixel
277343,2021-04-21,13:16:30,1.07625973,99.35025024,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
277344,2021-04-21,13:16:30,1.07539368,99.35031891,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
277345,2021-04-21,13:16:30,1.24476421,99.24646759,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
277346,2021-04-21,13:16:30,1.42731798,99.52776337,8,snpp,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
277347,2021-04-21,13:16:30,1.42957568,99.52783966,8,snpp,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
277348,2021-04-21,13:16:30,3.71602416,98.56427765,8,snpp,1125,Hamparan Perak,Deliserdang,Sumatera Utara,pixel
277349,2021-04-21,13:16:30,4.54160929,96.01144409,8,snpp,1125,Suakmas,Aceh Barat,Aceh,pixel
