id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418642,2021-11-14,13:38:24,-3.78773355,103.82337952,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
418643,2021-11-14,13:38:24,-3.92094874,102.2725296,8,snpp,1125,Selebar,Bengkulu,Bengkulu,pixel
418644,2021-11-14,13:38:24,-2.47662401,101.32351685,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418645,2021-11-14,13:38:24,-2.47995806,101.32402039,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418646,2021-11-14,13:38:24,-2.24184632,100.98344421,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418647,2021-11-14,13:38:24,-2.12533069,101.39522552,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
418648,2021-11-14,13:38:24,-1.18275106,101.65917969,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
418649,2021-11-14,13:38:24,0.64012152,100.09031677,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
418650,2021-11-14,13:38:24,0.66685182,100.13220215,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
418651,2021-11-14,13:38:24,1.13367105,101.06801605,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
418652,2021-11-14,13:38:24,1.04090643,99.63619995,8,snpp,1125,Ulu Barumun,Padang Lawas,Sumatera Utara,pixel
418653,2021-11-14,13:38:24,1.03759038,99.6366806,8,snpp,1125,Ulu Barumun,Padang Lawas,Sumatera Utara,pixel
418654,2021-11-14,13:38:24,1.88500774,98.67942047,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
