id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
144719,2020-07-24,12:56:27,-6.88270473,111.08355713,8,snpp,1125,Tambakromo,Pati,Jawa Tengah,cluster
144720,2020-07-24,12:56:27,-6.9273982,108.80685425,8,snpp,1125,Losari,Brebes,Jawa Tengah,cluster
144721,2020-07-24,12:56:27,-5.15309143,119.79967499,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
144722,2020-07-24,12:56:27,-6.74129629,108.23188019,8,snpp,1125,Jatiwangi,Majalengka,Jawa Barat,cluster
144723,2020-07-24,12:56:27,-6.8820385900000005,106.952335355,8,snpp,1280,Sukabumi,Sukabumi,Jawa Barat,cluster
144724,2020-07-24,12:56:27,-6.67252207,108.21880341,8,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,cluster
144725,2020-07-24,12:56:27,-6.52570105,107.69950104,8,snpp,1125,Kalijati,Subang,Jawa Barat,cluster
144726,2020-07-24,12:56:27,-6.37625217,107.72377014,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
144727,2020-07-24,12:56:27,-2.986454365,119.49835586500001,8,snpp,1280,Pana,Mamasa,Sulawesi Barat,cluster
144728,2020-07-24,12:56:27,-2.9622229300000003,119.3693161,8,snpp,1280,Tawalian,Mamasa,Sulawesi Barat,cluster
144729,2020-07-24,12:56:27,-2.9413271,119.49726105,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,cluster
144730,2020-07-24,12:56:27,-2.36191726,119.59207916,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
144731,2020-07-24,12:56:27,-2.00035071,120.82421875,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
144732,2020-07-24,12:56:27,-1.93641067,120.80999756,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
144733,2020-07-24,12:56:27,-1.67307115,120.64907837,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
144734,2020-07-24,12:56:27,-1.70771122,120.195465085,8,snpp,1280,Lore Tengah,Poso,Sulawesi Tengah,cluster
144735,2020-07-24,12:56:27,-1.53713489,120.38964844,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
144736,2020-07-24,12:56:27,-1.53453398,120.36901093,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
144737,2020-07-24,12:56:27,-2.02008128,110.50894928,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
144738,2020-07-24,12:56:27,-0.59114796,115.12177277,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
144739,2020-07-24,12:56:27,0.82614094,117.52973938,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
144740,2020-07-24,12:56:27,-10.17931652,123.6950531,8,snpp,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
144741,2020-07-24,12:56:27,-10.08127594,123.91016388,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
144742,2020-07-24,12:56:27,-10.19668865,120.62477112,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
144743,2020-07-24,12:56:27,-10.042232922857142,120.74054172999999,8,snpp,1742,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
144744,2020-07-24,12:56:27,-10.03034592,120.77700806,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
144745,2020-07-24,12:56:27,-9.91966724,120.61868286,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
144746,2020-07-24,12:56:27,-9.99310398,120.21537018,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
144747,2020-07-24,12:56:27,-9.94412518,119.91998291,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
144748,2020-07-24,12:56:27,-9.89041996,119.81222534,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
144749,2020-07-24,12:56:27,-9.86599636,119.80987549,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
144750,2020-07-24,12:56:27,-9.84716511,119.70010376,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
144751,2020-07-24,12:56:27,-9.630786895,120.207313535,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
144752,2020-07-24,12:56:27,-9.70813656,119.73577118,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
144753,2020-07-24,12:56:27,-9.72706699,119.51535034,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
144754,2020-07-24,12:56:27,-9.61831188,119.81328583000001,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
144755,2020-07-24,12:56:27,-9.6597805,119.53604125999999,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
144756,2020-07-24,12:56:27,-9.577665900000001,119.89394073800001,8,snpp,1588,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
144757,2020-07-24,12:56:27,-9.71727753,119.11361694,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
144758,2020-07-24,12:56:27,-9.56409073,119.9149704,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
144759,2020-07-24,12:56:27,-9.603755,119.38284302,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
144760,2020-07-24,12:56:27,-9.57629967,119.48233032,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
144761,2020-07-24,12:56:27,-8.39325047,124.39105225,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
144762,2020-07-24,12:56:27,-8.41454411,124.07025146,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
144763,2020-07-24,12:56:27,-8.402003765,123.37452698,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
144764,2020-07-24,12:56:27,-8.6754694,121.84907532,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
144765,2020-07-24,12:56:27,-8.49941158,122.51710510000001,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
144766,2020-07-24,12:56:27,-8.56688976,122.12168121,7,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
144767,2020-07-24,12:56:27,-8.62849712,121.2350235,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
144768,2020-07-24,12:56:27,-8.68445492,120.86695862,9,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
144769,2020-07-24,12:56:27,-8.67283154,120.87098694,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
144770,2020-07-24,12:56:27,-8.50960255,121.61105347,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
144771,2020-07-24,12:56:27,-8.483222965,121.63002777,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
144772,2020-07-24,12:56:27,-8.7440691,118.26699829,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
144773,2020-07-24,12:56:27,-8.749434153333333,117.89772541999999,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
144774,2020-07-24,12:56:27,-8.70728302,118.04483795,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
144775,2020-07-24,12:56:27,-8.63705349,118.29933929,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
144776,2020-07-24,12:56:27,-8.70067787,117.87263489,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
144777,2020-07-24,12:56:27,-8.53604412,118.28634644,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
144778,2020-07-24,12:56:27,-8.44094753,118.67830658,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
144779,2020-07-24,12:56:27,-8.48904228,118.34651184,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
144780,2020-07-24,12:56:27,-8.50119877,118.27610779,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
144781,2020-07-24,12:56:27,-8.48303986,118.32807159,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
144782,2020-07-24,12:56:27,-8.596898079999999,117.59113312,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
144783,2020-07-24,12:56:27,-8.361869815,118.67401122999999,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
144784,2020-07-24,12:56:27,-8.37973499,118.32649994,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
144785,2020-07-24,12:56:27,-8.52305412,117.44081116,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
144786,2020-07-24,12:56:27,-8.365403493333334,118.2372818,8,snpp,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
144787,2020-07-24,12:56:27,-8.487444875,117.55083084,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
144788,2020-07-24,12:56:27,-8.281048140000001,118.55467732666666,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
144789,2020-07-24,12:56:27,-8.52902508,116.62438965,7,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
144790,2020-07-24,12:56:27,-8.42499352,116.69664764,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
144791,2020-07-24,12:56:27,-8.20439529,113.76386261,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,cluster
144792,2020-07-24,12:56:27,-7.8090601,114.33132935,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
144793,2020-07-24,12:56:27,-7.822920085,114.16220093000001,8,snpp,1280,Jangkar,Situbondo,Jawa Timur,cluster
144794,2020-07-24,12:56:27,-7.78197098,113.95580292,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,cluster
144795,2020-07-24,12:56:27,-7.77338886,113.80046082,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,cluster
144796,2020-07-24,12:56:27,-7.73288918,113.96802521,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,cluster
144797,2020-07-24,12:56:27,-7.7181690925,114.0274448425,8,snpp,1500,Panji,Situbondo,Jawa Timur,cluster
144798,2020-07-24,12:56:27,-7.71351194,113.9094162,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
144799,2020-07-24,12:56:27,-7.1840415,115.88005829,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
144800,2020-07-24,12:56:27,-7.620634315,112.851501465,8,snpp,1280,Kraton,Pasuruan,Jawa Timur,cluster
144801,2020-07-24,12:56:27,-7.453136155999999,112.54789581,8,snpp,1588,Tarik,Sidoarjo,Jawa Timur,cluster
144802,2020-07-24,12:56:27,-7.3191967,112.58700562,8,snpp,1125,Kedamean,Gresik,Jawa Timur,cluster
144803,2020-07-24,12:56:27,-7.41482449,111.24919128,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
144804,2020-07-24,12:56:27,-7.10215998,112.59243011,8,snpp,1125,Manyar,Gresik,Jawa Timur,cluster
144805,2020-07-24,12:56:27,-7.13010788,112.18704224,8,snpp,1125,Babat,Lamongan,Jawa Timur,cluster
