id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2521917,2021-02-18,01:44:48,1.214983465,99.81163978500001,8,snpp,1500,Lubuk Barumun,Padang Lawas,Sumatera Utara,cluster
2521918,2021-02-18,01:44:48,0.50549221,103.333141325,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
2521919,2021-02-18,01:44:48,0.41894221,103.502513885,8,snpp,1280,Mandah,Indragiri Hilir,Riau,cluster
2521920,2021-02-18,01:44:48,0.64133513,101.9728775,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,cluster
2521921,2021-02-18,01:44:48,1.07693863,98.95549011,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
2521922,2021-02-18,01:44:48,0.371190205,103.160884855,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
2521923,2021-02-18,01:44:48,0.32363069,103.03120422,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2521924,2021-02-18,01:44:48,0.25298882,103.45458221,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
2521925,2021-02-18,01:44:48,0.08454908,103.39597321,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
2521926,2021-02-18,01:44:48,0.05533639,103.58399963,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
2521927,2021-02-18,01:44:48,0.13412549,102.575092315,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
2521928,2021-02-18,01:44:48,-0.03749096,103.21308136,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
2521929,2021-02-18,01:44:48,-0.22631581,103.11117554,8,snpp,1125,Batang Tuaka,Indragiri Hilir,Riau,cluster
2521930,2021-02-18,01:44:48,-0.4690437,103.06332397,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,cluster
2521931,2021-02-18,01:44:48,-0.41010708,102.35926819,8,snpp,1125,Rengat,Indragiri Hulu,Riau,cluster
2521932,2021-02-18,01:44:48,-0.44122145,102.53536987,8,snpp,1125,Rengat,Indragiri Hulu,Riau,cluster
2521933,2021-02-18,01:44:48,-0.48755106,102.47725677,8,snpp,1125,Rengat,Indragiri Hulu,Riau,cluster
2521934,2021-02-18,01:44:48,-0.95931429,102.29666901,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
2521935,2021-02-18,01:44:48,-1.12070286,103.15859985,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
2521936,2021-02-18,01:44:48,-1.19037145,103.371273045,8,snpp,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2521937,2021-02-18,01:44:48,-1.20565653,102.79651642,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
2521938,2021-02-18,01:44:48,4.03536987,96.46080017,8,snpp,1125,Darulmakmur,Naganraya,Aceh,cluster
2521939,2021-02-18,01:44:48,3.59349751,98.54019165,8,snpp,1125,Sunggal,Deliserdang,Sumatera Utara,cluster
2521940,2021-02-18,01:44:48,3.08991885,98.33830261,8,snpp,1125,Munte,Karo,Sumatera Utara,cluster
2521941,2021-02-18,01:44:48,3.08651948,98.26911926,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,cluster
2521942,2021-02-18,01:44:48,3.07510042,98.34361267,8,snpp,1125,Munte,Karo,Sumatera Utara,cluster
2521943,2021-02-18,01:44:48,1.79914463,101.66889954,8,snpp,1125,Rupat,Bengkalis,Riau,cluster
2521944,2021-02-18,01:44:48,1.73438656,101.30279541,8,snpp,1125,Dumai Barat,Dumai,Riau,cluster
2521945,2021-02-18,01:44:48,1.05187082,104.12088013,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,cluster
2521946,2021-02-18,01:44:48,0.2536301325,109.13776588500001,8,snpp,1500,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
