id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972328,2020-10-10,23:47:07,0.483068365,127.99551009999999,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
1972329,2020-10-10,23:47:07,-1.457584325,127.43754196,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
1972330,2020-10-10,23:47:07,-2.8278510914285713,122.16663796571429,8,noaa20,1742,Bahodopi,Morowali,Sulawesi Tengah,cluster
1972331,2020-10-10,23:47:07,-2.83321166,122.15513611,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1972332,2020-10-10,23:47:07,-3.86963713,122.40394211,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1972333,2020-10-10,23:47:07,-3.9012947080000004,122.419084168,8,noaa20,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
1972334,2020-10-10,23:47:07,-4.54269123,121.65122986,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
1972335,2020-10-10,23:47:07,-8.17462444,124.71726227,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1972336,2020-10-10,23:47:07,-9.40989685,124.50049591,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972337,2020-10-10,23:47:07,-9.62568569,124.07737732,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1972338,2020-10-10,23:47:07,-9.75779438,123.7017746,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1972339,2020-10-10,23:47:07,-9.98336792,123.81752014,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
