id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
351933,2021-09-05,12:07:37,-10.86151981,122.88167572,8,snpp,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
351934,2021-09-05,12:07:37,-10.86096859,122.8854599,8,snpp,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
351935,2021-09-05,12:07:37,-10.85808277,122.88114166,8,snpp,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
351936,2021-09-05,12:07:37,-10.56272316,121.7796402,7,snpp,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
351937,2021-09-05,12:07:37,-10.2523756,123.58686066,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
351938,2021-09-05,12:07:37,-10.21729755,123.6842041,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
351939,2021-09-05,12:07:37,-10.19593906,123.73564148,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
351940,2021-09-05,12:07:37,-10.20143604,123.39012909,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
351941,2021-09-05,12:07:37,-10.02057266,123.87492371,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
351942,2021-09-05,12:07:37,-10.0200367,123.87847137,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
351943,2021-09-05,12:07:37,-9.98925209,123.69565582,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
351944,2021-09-05,12:07:37,-9.97371864,123.7080307,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
351945,2021-09-05,12:07:37,-9.97143078,123.70039368,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
351946,2021-09-05,12:07:37,-9.70669651,123.93495941,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
351947,2021-09-05,12:07:37,-9.61330509,123.90610504,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
351948,2021-09-05,12:07:37,-10.12628555,120.12013245,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
351949,2021-09-05,12:07:37,-10.13017178,120.1208725,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
351950,2021-09-05,12:07:37,-10.00228024,120.4426651,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
351951,2021-09-05,12:07:37,-9.47470379,124.01738739,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
351952,2021-09-05,12:07:37,-9.95702362,120.65858459,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
351953,2021-09-05,12:07:37,-9.36829853,124.39095306,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
351954,2021-09-05,12:07:37,-9.40688705,124.04547119,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
351955,2021-09-05,12:07:37,-8.28656864,130.83744812,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
351956,2021-09-05,12:07:37,-9.19570255,124.85801697,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
351957,2021-09-05,12:07:37,-9.19731522,124.84745789,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
351958,2021-09-05,12:07:37,-9.12613583,124.91203308,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
351959,2021-09-05,12:07:37,-9.10392761,125.03434753,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
351960,2021-09-05,12:07:37,-9.07447243,125.14518738,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
351961,2021-09-05,12:07:37,-9.0778141,125.14563751,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
351962,2021-09-05,12:07:37,-9.76311779,120.32527161,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
351963,2021-09-05,12:07:37,-9.56683922,120.02458191,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
351964,2021-09-05,12:07:37,-9.62762165,119.58917999,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
351965,2021-09-05,12:07:37,-9.50953197,119.92181396,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
351966,2021-09-05,12:07:37,-9.39498329,119.59970093,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
351967,2021-09-05,12:07:37,-7.8266387,129.59947205,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
351968,2021-09-05,12:07:37,-7.82809687,129.59999084,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
351969,2021-09-05,12:07:37,-9.39596653,119.2947464,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
351970,2021-09-05,12:07:37,-9.39537716,119.29497528,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
351971,2021-09-05,12:07:37,-9.4242897,119.07991028,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
351972,2021-09-05,12:07:37,-9.42378712,119.08366394,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
351973,2021-09-05,12:07:37,-9.41645813,119.12076569,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
351974,2021-09-05,12:07:37,-9.4146204,119.12059021,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
351975,2021-09-05,12:07:37,-8.071805,127.18700409,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
351976,2021-09-05,12:07:37,-8.24086666,124.97547913,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
351977,2021-09-05,12:07:37,-8.57784462,122.16454315,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
351978,2021-09-05,12:07:37,-8.51601601,122.51646423,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
351979,2021-09-05,12:07:37,-8.69436741,120.9402771,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
351980,2021-09-05,12:07:37,-9.07901573,117.08575439,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
351981,2021-09-05,12:07:37,-8.83080006,116.79518127,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
351982,2021-09-05,12:07:37,-8.83560658,116.79581451,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
351983,2021-09-05,12:07:37,-8.87609005,116.22816467,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
351984,2021-09-05,12:07:37,-8.88114834,116.22837067,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
351985,2021-09-05,12:07:37,-8.87536716,116.23368835,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
351986,2021-09-05,12:07:37,-8.56688976,118.3442688,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
351987,2021-09-05,12:07:37,-8.56630135,118.34864044,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
351988,2021-09-05,12:07:37,-8.56497574,118.34413147,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
351989,2021-09-05,12:07:37,-8.48698902,118.5891037,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
351990,2021-09-05,12:07:37,-8.51350975,118.36765289,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
351991,2021-09-05,12:07:37,-8.62727642,117.44068909,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
351992,2021-09-05,12:07:37,-8.46928883,118.56143951,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
351993,2021-09-05,12:07:37,-8.46156502,118.39619446,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
351994,2021-09-05,12:07:37,-8.46368504,118.38057709,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
351995,2021-09-05,12:07:37,-8.46315861,118.38446045,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
351996,2021-09-05,12:07:37,-8.44983768,118.39548492,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
351997,2021-09-05,12:07:37,-8.44864941,118.39500427,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
351998,2021-09-05,12:07:37,-8.38683414,118.31475067,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
351999,2021-09-05,12:07:37,-8.34573174,118.15647888,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
352000,2021-09-05,12:07:37,0.85217303,116.79463959,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
352001,2021-09-05,12:07:37,0.0342177,110.38047791,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
352002,2021-09-05,12:07:37,1.05866003,116.87188721,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
352003,2021-09-05,12:07:37,1.07345951,116.74897003,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
352004,2021-09-05,12:07:37,0.10068056,110.42358398,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352005,2021-09-05,12:07:37,0.10034028,110.42448425,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352006,2021-09-05,12:07:37,0.09050662,110.36074829,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352007,2021-09-05,12:07:37,1.09400976,116.73498535,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
352008,2021-09-05,12:07:37,1.09247911,116.73474884,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
352009,2021-09-05,12:07:37,0.14030726,110.46604156,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352010,2021-09-05,12:07:37,0.13965037,110.46699524,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352011,2021-09-05,12:07:37,0.36496049,110.80486298,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352012,2021-09-05,12:07:37,0.67539096,110.40423584,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
352013,2021-09-05,12:07:37,0.87521476,111.42346954,9,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
352014,2021-09-05,12:07:37,0.84739006,111.24681091,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
352015,2021-09-05,12:07:37,0.72189498,110.15694427,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352016,2021-09-05,12:07:37,1.06520152,112.31761169,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
352017,2021-09-05,12:07:37,0.72975934,110.1233139,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352018,2021-09-05,12:07:37,0.73062652,110.12869263,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352019,2021-09-05,12:07:37,0.67658204,109.75133514,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
352020,2021-09-05,12:07:37,0.72791821,110.02903748,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352021,2021-09-05,12:07:37,0.77352226,110.2312851,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
352022,2021-09-05,12:07:37,0.69287169,109.72572327,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
352023,2021-09-05,12:07:37,0.7492401,110.0371933,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352024,2021-09-05,12:07:37,0.75400794,110.02520752,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352025,2021-09-05,12:07:37,0.74748522,110.02616119,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352026,2021-09-05,12:07:37,0.75489759,110.03081512,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352027,2021-09-05,12:07:37,0.77872187,110.01361847,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352028,2021-09-05,12:07:37,0.77933192,110.01651764,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352029,2021-09-05,12:07:37,0.74865019,109.73461151,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
352030,2021-09-05,12:07:37,0.74201167,109.7355957,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
352031,2021-09-05,12:07:37,0.75281519,109.73152924,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
352032,2021-09-05,12:07:37,0.7504425,109.74609375,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
352033,2021-09-05,12:07:37,1.11943078,112.07527161,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
352034,2021-09-05,12:07:37,1.12003148,112.07913208,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
352035,2021-09-05,12:07:37,1.1257906,112.0786972,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
352036,2021-09-05,12:07:37,1.12517738,112.07474518,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
352037,2021-09-05,12:07:37,1.12457013,112.07081604,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
352038,2021-09-05,12:07:37,1.12170398,112.0748291,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
352039,2021-09-05,12:07:37,1.12234664,112.0787735,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
352040,2021-09-05,12:07:37,1.12811923,112.07841492,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
352041,2021-09-05,12:07:37,1.1268332,112.07048035,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
352042,2021-09-05,12:07:37,0.71432793,109.45293427,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
352043,2021-09-05,12:07:37,0.71198237,109.45576477,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
352044,2021-09-05,12:07:37,0.71860021,109.45388794,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
352045,2021-09-05,12:07:37,0.69300568,109.23567963,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
352046,2021-09-05,12:07:37,0.69198525,109.23761749,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
352047,2021-09-05,12:07:37,0.72954243,109.67243195,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
352048,2021-09-05,12:07:37,0.73244774,109.47949982,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
352049,2021-09-05,12:07:37,0.72057784,109.40612793,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
352050,2021-09-05,12:07:37,0.89133978,110.4227066,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
352051,2021-09-05,12:07:37,0.78670198,109.77314758,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
352052,2021-09-05,12:07:37,0.80290782,109.74742126,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
352053,2021-09-05,12:07:37,0.79629403,109.74847412,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
352054,2021-09-05,12:07:37,0.80201477,109.74183655,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
352055,2021-09-05,12:07:37,0.79111528,109.67370605,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352056,2021-09-05,12:07:37,0.78354621,109.62638092,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352057,2021-09-05,12:07:37,0.77334404,109.56262207,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352058,2021-09-05,12:07:37,0.75188756,109.38522339,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
352059,2021-09-05,12:07:37,0.78391671,109.48749542,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
352060,2021-09-05,12:07:37,0.78262103,109.49143982,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
352061,2021-09-05,12:07:37,0.9037081,110.17140961,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352062,2021-09-05,12:07:37,0.89725983,110.17237854,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352063,2021-09-05,12:07:37,0.9031015,110.16806793,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352064,2021-09-05,12:07:37,0.79821253,109.54638672,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352065,2021-09-05,12:07:37,0.83364171,109.74693298,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
352066,2021-09-05,12:07:37,0.83711076,109.74931335,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
352067,2021-09-05,12:07:37,0.83540535,109.73851776,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
352068,2021-09-05,12:07:37,0.73953587,109.21954346,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
352069,2021-09-05,12:07:37,0.91129929,110.17775726,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352070,2021-09-05,12:07:37,0.91216654,110.18302917,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352071,2021-09-05,12:07:37,0.80687642,109.45935822,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
352072,2021-09-05,12:07:37,0.83728397,109.56121826,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352073,2021-09-05,12:07:37,0.89110672,109.72492218,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
352074,2021-09-05,12:07:37,0.84717572,109.45253754,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
352075,2021-09-05,12:07:37,0.90243864,109.71097565,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
352076,2021-09-05,12:07:37,2.15574718,117.50099945,7,snpp,1125,Tanjungredeb,Berau,Kalimantan Timur,pixel
352077,2021-09-05,12:07:37,0.94357365,109.76909637,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
352078,2021-09-05,12:07:37,0.94548732,109.76856232,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
352079,2021-09-05,12:07:37,1.01878023,110.06336212,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352080,2021-09-05,12:07:37,1.01864207,110.06329346,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
352081,2021-09-05,12:07:37,1.05496562,110.20418549,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352082,2021-09-05,12:07:37,1.05389643,110.20450592,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352083,2021-09-05,12:07:37,1.05651736,110.17323303,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352084,2021-09-05,12:07:37,1.08712494,110.19976807,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352085,2021-09-05,12:07:37,0.99033284,109.59745789,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
352086,2021-09-05,12:07:37,1.12643063,110.15718842,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352087,2021-09-05,12:07:37,1.12671149,110.15916443,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352088,2021-09-05,12:07:37,2.30063558,117.48213959,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
352089,2021-09-05,12:07:37,1.12065613,110.16212463,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352090,2021-09-05,12:07:37,1.03658509,109.52944946,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
352091,2021-09-05,12:07:37,1.18644619,109.99672699,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352092,2021-09-05,12:07:37,1.18711305,110.00090027,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352093,2021-09-05,12:07:37,1.19351709,109.99938965,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352094,2021-09-05,12:07:37,1.19276893,109.99468231,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352095,2021-09-05,12:07:37,1.1930629,109.99706268,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352096,2021-09-05,12:07:37,1.18670523,109.99881744,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352097,2021-09-05,12:07:37,1.18573427,109.99227142,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352098,2021-09-05,12:07:37,1.18599427,109.99454498,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352099,2021-09-05,12:07:37,1.1874007,110.00299835,7,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352100,2021-09-05,12:07:37,2.31045127,117.13326263,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
352101,2021-09-05,12:07:37,1.21286774,109.99571991,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352102,2021-09-05,12:07:37,1.21370661,110.0010376,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352103,2021-09-05,12:07:37,1.21322954,109.99842834,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352104,2021-09-05,12:07:37,1.21235287,109.99310303,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352105,2021-09-05,12:07:37,1.20513666,109.94670868,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352106,2021-09-05,12:07:37,1.20600832,109.95223236,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352107,2021-09-05,12:07:37,1.22701991,110.00147247,7,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352108,2021-09-05,12:07:37,1.22788477,110.00675201,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
352109,2021-09-05,12:07:37,1.38505232,109.95717621,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
352110,2021-09-05,12:07:37,2.55942535,116.96781158,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
352111,2021-09-05,12:07:37,2.69572115,117.5038681,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
352112,2021-09-05,12:07:37,2.72924757,117.23261261,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
352113,2021-09-05,12:07:37,3.52996826,116.70770264,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
352114,2021-09-05,12:07:37,3.5259707,116.70832825,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
352115,2021-09-05,12:07:37,3.67251587,116.71738434,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
