id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280108,2021-05-04,11:42:41,-8.34562969,118.03224945,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
280109,2021-05-04,11:42:41,-8.34267139,118.03607941,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
280110,2021-05-04,11:42:41,-3.86968684,136.42263794,8,noaa20,1125,Ekadide,Paniai,Papua,pixel
280111,2021-05-04,11:42:41,-3.86893415,136.42723083,8,noaa20,1125,Ekadide,Paniai,Papua,pixel
280112,2021-05-04,11:42:41,0.36494878,127.86469269,8,noaa20,1125,Weda,Halmahera Tengah,Maluku Utara,pixel
280113,2021-05-04,11:42:41,0.99233246,128.53590393,8,noaa20,1125,Maba Tengah,Halmahera Timur,Maluku Utara,pixel
280114,2021-05-04,11:42:41,0.52090001,122.65496826,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
280115,2021-05-04,11:42:41,0.51655984,122.65534973,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
280116,2021-05-04,11:42:41,0.49490318,122.22205353,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,pixel
280117,2021-05-04,11:42:41,1.1022557,124.97848511,8,noaa20,1125,Kakas,Minahasa,Sulawesi Utara,pixel
280118,2021-05-04,11:42:41,0.76927996,122.42134857,8,noaa20,1125,Asparaga,Gorontalo,Gorontalo,pixel
280119,2021-05-04,11:42:41,0.56516552,120.32636261,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
