id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1909241,2020-09-14,23:35:32,-1.45739913,127.43560028,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
1909242,2020-09-14,23:35:32,-3.89969206,122.418598175,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1909243,2020-09-14,23:35:32,-4.94283962,119.62501526,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
1909244,2020-09-14,23:35:32,-5.31512928,119.53325653,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1909245,2020-09-14,23:35:32,-5.51516771,119.85558319,8,noaa20,1280,Bisappu,Bantaeng,Sulawesi Selatan,cluster
1909246,2020-09-14,23:35:32,-7.75805426,131.17987061,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1909247,2020-09-14,23:35:32,-7.91495705,131.31391907,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1909248,2020-09-14,23:35:32,-7.72381783,126.19476318,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1909249,2020-09-14,23:35:32,-7.72698975,126.14624786,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1909250,2020-09-14,23:35:32,-7.73736477,126.14105225,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1909251,2020-09-14,23:35:32,-7.75602818,126.18618774,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1909252,2020-09-14,23:35:32,-7.81963253,125.86669922,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1909253,2020-09-14,23:35:32,-8.1567831,127.87523651,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1909254,2020-09-14,23:35:32,-8.23028564,124.97120667,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909255,2020-09-14,23:35:32,-8.289831793333333,125.09581248,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909256,2020-09-14,23:35:32,-8.27689648,124.98095703,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909257,2020-09-14,23:35:32,-8.30959034,124.71159362750001,8,noaa20,1500,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1909258,2020-09-14,23:35:32,-8.64495468,122.44301605,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1909259,2020-09-14,23:35:32,-8.43892574,121.05426025,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1909260,2020-09-14,23:35:32,-9.1602087,124.89821625,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1909261,2020-09-14,23:35:32,-8.150455793333334,119.09547932666668,8,noaa20,1399,Wera,Bima,Nusa Tenggara Barat,cluster
1909262,2020-09-14,23:35:32,-9.23244858,124.54070282,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909263,2020-09-14,23:35:32,-9.47156525,123.95516205,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1909264,2020-09-14,23:35:32,-9.49591446,123.92595673,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1909265,2020-09-14,23:35:32,-9.76525307,123.74156952,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1909266,2020-09-14,23:35:32,-9.78561115,123.83680725,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1909267,2020-09-14,23:35:32,-9.78833199,123.82813263,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1909268,2020-09-14,23:35:32,-9.79318587,123.84872436333335,8,noaa20,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1909269,2020-09-14,23:35:32,-9.794130006666668,123.83813731,8,noaa20,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1909270,2020-09-14,23:35:32,-9.8114357,123.84159851,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1909271,2020-09-14,23:35:32,-9.8963089,123.65758514,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1909272,2020-09-14,23:35:32,-10.00136471,124.23646545,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1909273,2020-09-14,23:35:32,-9.96711349,123.84770966,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1909274,2020-09-14,23:35:32,-10.02160358,123.82396698,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1909275,2020-09-14,23:35:32,-9.42998886,119.80262756,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909276,2020-09-14,23:35:32,-9.52772522,120.09509277000001,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1909277,2020-09-14,23:35:32,-9.490220545,119.731712345,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909278,2020-09-14,23:35:32,-9.56418705,119.70466614,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909279,2020-09-14,23:35:32,-9.73770523,120.12010193,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1909280,2020-09-14,23:35:32,-9.74195099,120.02527618,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1909281,2020-09-14,23:35:32,-9.79208469,120.24183655,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1909282,2020-09-14,23:35:32,-10.00023746,119.98983002,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
