id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3382092,2021-09-16,12:01:27,-0.31888728,111.00725937,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3382093,2021-09-16,12:01:27,0.26343435,110.95371246,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3382094,2021-09-16,12:01:27,0.30902037,110.75275421,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3382095,2021-09-16,12:01:27,0.25726223,110.00273132,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3382096,2021-09-16,12:01:27,0.25603086,109.99520874,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3382097,2021-09-16,12:01:27,0.36125931,110.23784637,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3382098,2021-09-16,12:01:27,0.440934555,110.224964145,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3382099,2021-09-16,12:01:27,0.51033312,110.25052897,8,snpp,1399,Sosok,Sanggau,Kalimantan Barat,cluster
3382100,2021-09-16,12:01:27,0.66369373,109.95019531,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3382101,2021-09-16,12:01:27,-0.5876599,110.37380981,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3382102,2021-09-16,12:01:27,-0.48364237,110.721057895,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
3382103,2021-09-16,12:01:27,-10.72097683,123.07992554,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3382104,2021-09-16,12:01:27,-10.665612794,123.239318844,8,snpp,1588,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3382105,2021-09-16,12:01:27,-8.24799919,137.790802,8,snpp,1125,Waan,Merauke,Papua,cluster
3382106,2021-09-16,12:01:27,-8.223561923333333,137.79737345333334,8,snpp,1399,Waan,Merauke,Papua,cluster
3382107,2021-09-16,12:01:27,-10.13500118,123.92801666,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3382108,2021-09-16,12:01:27,-10.06432343,123.84190369,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3382109,2021-09-16,12:01:27,-9.98477936,123.77127838,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3382110,2021-09-16,12:01:27,-7.49893284,138.41067505,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3382111,2021-09-16,12:01:27,-7.47662067,138.49235535,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3382112,2021-09-16,12:01:27,-7.4861292850000005,138.405342105,8,snpp,1280,Tabonji,Merauke,Papua,cluster
3382113,2021-09-16,12:01:27,-9.87524509,123.78048706,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3382114,2021-09-16,12:01:27,-9.855423925,123.84279251000001,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3382115,2021-09-16,12:01:27,-9.71531868,124.76938629,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3382116,2021-09-16,12:01:27,-9.81217003,124.08963013,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3382117,2021-09-16,12:01:27,-9.77314949,124.33126068,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3382118,2021-09-16,12:01:27,-9.78618622,124.07427979,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3382119,2021-09-16,12:01:27,-9.780637265,124.06389618,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3382120,2021-09-16,12:01:27,-9.706532476666668,123.93874613333332,7,snpp,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3382121,2021-09-16,12:01:27,-10.11261177,120.680721285,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3382122,2021-09-16,12:01:27,-9.47545433,125.04497528,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3382123,2021-09-16,12:01:27,-9.65039349,123.84257507,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3382124,2021-09-16,12:01:27,-10.1181221,120.54541016,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3382125,2021-09-16,12:01:27,-10.02030897,120.53988265999999,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3382126,2021-09-16,12:01:27,-7.04133272,138.80905151,8,snpp,1125,Nambioman Bapai,Mappi,Papua,cluster
3382127,2021-09-16,12:01:27,-9.49111366,124.07355499,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3382128,2021-09-16,12:01:27,-7.03444862,138.80783081,8,snpp,1125,Nambioman Bapai,Mappi,Papua,cluster
3382129,2021-09-16,12:01:27,-7.029341935,138.797035215,8,snpp,1280,Nambioman Bapai,Mappi,Papua,cluster
3382130,2021-09-16,12:01:27,-9.39352131,124.68712616,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3382131,2021-09-16,12:01:27,-9.32668018,124.90559387,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3382132,2021-09-16,12:01:27,-9.96284485,120.37804794499999,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3382133,2021-09-16,12:01:27,-9.31942463,124.90820312,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3382134,2021-09-16,12:01:27,-9.3171072,124.76071167,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3382135,2021-09-16,12:01:27,-9.403858660000001,124.06246185500001,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3382136,2021-09-16,12:01:27,-9.34654903,124.43740082,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3382137,2021-09-16,12:01:27,-9.26144218,124.87016296,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3382138,2021-09-16,12:01:27,-9.29728365,124.594165805,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3382139,2021-09-16,12:01:27,-9.94451237,120.05726624,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3382140,2021-09-16,12:01:27,-8.278624323333332,130.86942884777778,8,snpp,1875,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3382141,2021-09-16,12:01:27,-9.22887611,124.85797882,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3382142,2021-09-16,12:01:27,-9.18783045,124.87120437499999,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3382143,2021-09-16,12:01:27,-9.20515251,124.70952606,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3382144,2021-09-16,12:01:27,-9.11762428,125.17948914,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3382145,2021-09-16,12:01:27,-9.11253357,125.16788483,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3382146,2021-09-16,12:01:27,-9.14504147,124.95069122,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3382147,2021-09-16,12:01:27,-9.82275677,120.22993469,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3382148,2021-09-16,12:01:27,-9.09990406,125.11526489,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3382149,2021-09-16,12:01:27,-8.120444775,131.130790715,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3382150,2021-09-16,12:01:27,-9.0956068,124.983284,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3382151,2021-09-16,12:01:27,-9.0830555,125.02168274,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3382152,2021-09-16,12:01:27,-9.1103549,124.837608335,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3382153,2021-09-16,12:01:27,-9.05944157,125.13444519,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3382154,2021-09-16,12:01:27,-9.06998158,125.06367493,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3382155,2021-09-16,12:01:27,-9.07157421,125.05292511,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3382156,2021-09-16,12:01:27,-9.09757328,124.8075943,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3382157,2021-09-16,12:01:27,-9.67146778,119.2158699,8,snpp,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3382158,2021-09-16,12:01:27,-9.51450348,119.865448,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3382159,2021-09-16,12:01:27,-9.496128319999999,119.94419098,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3382160,2021-09-16,12:01:27,-9.47826385,119.93681335,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3382161,2021-09-16,12:01:27,-8.24211502,128.15710449,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3382162,2021-09-16,12:01:27,-9.39274788,119.610004425,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3382163,2021-09-16,12:01:27,-8.14741516,128.04699707,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3382164,2021-09-16,12:01:27,-8.16136742,127.799263,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3382165,2021-09-16,12:01:27,-8.060955525,127.15523529000001,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3382166,2021-09-16,12:01:27,-8.56156063,123.51792145,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3382167,2021-09-16,12:01:27,-6.797364475,134.33559417499998,8,snpp,1280,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
3382168,2021-09-16,12:01:27,-8.5393858,123.510917665,8,snpp,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3382169,2021-09-16,12:01:27,-8.68599987,122.49555969,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
3382170,2021-09-16,12:01:27,-8.53985548,123.42011261,7,snpp,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3382171,2021-09-16,12:01:27,-8.29723072,124.98670959500001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3382172,2021-09-16,12:01:27,-8.52623081,123.41471863,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3382173,2021-09-16,12:01:27,-8.33827686,124.54105377,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3382174,2021-09-16,12:01:27,-8.60100174,122.75463104,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3382175,2021-09-16,12:01:27,-8.31289005,124.6881485,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3382176,2021-09-16,12:01:27,-8.403229475,124.0508003225,8,snpp,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3382177,2021-09-16,12:01:27,-8.71184635,121.95883179,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3382178,2021-09-16,12:01:27,-8.59924412,122.71569824,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3382179,2021-09-16,12:01:27,-8.41028118,123.98522949,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3382180,2021-09-16,12:01:27,-8.25883579,124.98091888,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3382181,2021-09-16,12:01:27,-8.58766747,122.74464417,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3382182,2021-09-16,12:01:27,-8.48529625,123.42546844,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3382183,2021-09-16,12:01:27,-8.26907063,124.86684418,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3382184,2021-09-16,12:01:27,-8.46403694,123.49787903,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3382185,2021-09-16,12:01:27,-8.61857224,122.37249756,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3382186,2021-09-16,12:01:27,-8.65799046,121.98549652,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3382187,2021-09-16,12:01:27,-8.64266109,121.9842453,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3382188,2021-09-16,12:01:27,-8.54327869,122.63813782,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3382189,2021-09-16,12:01:27,-8.62388325,121.95433807,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3382190,2021-09-16,12:01:27,-8.4114151,123.33851242,7,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3382191,2021-09-16,12:01:27,-8.4792099,122.74789429,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3382192,2021-09-16,12:01:27,-8.47266865,122.74208069,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3382193,2021-09-16,12:01:27,-8.33005619,123.67523956,7,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3382194,2021-09-16,12:01:27,-8.56264114,121.97875214,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3382195,2021-09-16,12:01:27,-8.38551235,123.19486237,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3382196,2021-09-16,12:01:27,-8.7062788,120.85955811,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3382197,2021-09-16,12:01:27,-8.54311943,121.79665375,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3382198,2021-09-16,12:01:27,-8.31387424,123.29398346,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3382199,2021-09-16,12:01:27,-8.535829065,121.629344945,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
3382200,2021-09-16,12:01:27,-8.33808231,122.90396881,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3382201,2021-09-16,12:01:27,-8.29688835,123.08844757,7,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3382202,2021-09-16,12:01:27,-8.51718235,120.99943542,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3382203,2021-09-16,12:01:27,-8.918341635,117.65594863999999,8,snpp,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3382204,2021-09-16,12:01:27,-8.7715826,118.5899353,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3382205,2021-09-16,12:01:27,-8.13016319,122.90146637,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3382206,2021-09-16,12:01:27,-8.81402683,117.98420715,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3382207,2021-09-16,12:01:27,-8.75884819,117.90127563499999,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3382208,2021-09-16,12:01:27,-8.76580811,117.85119629,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3382209,2021-09-16,12:01:27,-8.72780514,118.0150528,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3382210,2021-09-16,12:01:27,-8.54933643,118.61431122,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3382211,2021-09-16,12:01:27,-8.68789101,117.55876923,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3382212,2021-09-16,12:01:27,-8.46677065,118.66834259,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3382213,2021-09-16,12:01:27,-8.57936001,117.72119141,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3382214,2021-09-16,12:01:27,-8.78563499,115.88581085,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3382215,2021-09-16,12:01:27,-8.56118298,117.55206299,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3382216,2021-09-16,12:01:27,-8.77729225,115.86082458,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3382217,2021-09-16,12:01:27,-8.49400902,117.59352112,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3382218,2021-09-16,12:01:27,-8.4770155,117.58118439,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3382219,2021-09-16,12:01:27,-8.4913578,117.35955811,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3382220,2021-09-16,12:01:27,-8.44632339,117.58019257,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3382221,2021-09-16,12:01:27,-8.43424511,117.55503082,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3382222,2021-09-16,12:01:27,-8.43845844,117.52318573,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3382223,2021-09-16,12:01:27,-8.20490837,117.505687715,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3382224,2021-09-16,12:01:27,-7.79646659,113.069633485,8,snpp,1280,Tongas,Probolinggo,Jawa Timur,cluster
