id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291137,2021-06-05,13:24:08,-8.27482986,118.46172333,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
291138,2021-06-05,13:24:08,-8.38105106,113.50178528,8,noaa20,1125,Wuluhan,Jember,Jawa Timur,pixel
291139,2021-06-05,13:24:08,-7.78606749,114.40444946,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291140,2021-06-05,13:24:08,-7.78542852,114.40796661,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291141,2021-06-05,13:24:08,-7.78848696,114.40735626,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291142,2021-06-05,13:24:08,-7.78909159,114.403862,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291143,2021-06-05,13:24:08,-7.31869602,112.4706955,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
291144,2021-06-05,13:24:08,-7.31782293,112.47582245,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
291145,2021-06-05,13:24:08,-7.3838501,111.47172546,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,pixel
291146,2021-06-05,13:24:08,-6.21693802,107.32662964,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
291147,2021-06-05,13:24:08,-4.10832453,114.70394135,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
291148,2021-06-05,13:24:08,-4.74597502,104.84481812,8,noaa20,1125,Kotabumi Utara,Lampung Utara,Lampung,pixel
291149,2021-06-05,13:24:08,-4.55541229,105.60791779,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
291150,2021-06-05,13:24:08,-4.52744246,105.61100006,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
291151,2021-06-05,13:24:08,-4.53080368,105.61149597,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
291152,2021-06-05,13:24:08,-4.49397659,105.82972717,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
291153,2021-06-05,13:24:08,-4.47470045,105.77516174,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
291154,2021-06-05,13:24:08,-4.4780755,105.77568054,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
291155,2021-06-05,13:24:08,-4.46462059,105.79575348,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
291156,2021-06-05,13:24:08,-4.56103611,104.40950775,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
291157,2021-06-05,13:24:08,-4.60323095,104.06334686,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
291158,2021-06-05,13:24:08,-4.3216238,105.74011993,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
291159,2021-06-05,13:24:08,-4.25363302,104.91358948,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
291160,2021-06-05,13:24:08,-4.07542086,105.27896118,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
291161,2021-06-05,13:24:08,-3.56132102,105.60652161,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
291162,2021-06-05,13:24:08,-3.67548442,104.81121063,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
291163,2021-06-05,13:24:08,-3.14014673,107.97530365,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
291164,2021-06-05,13:24:08,-3.60818052,104.58415985,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
291165,2021-06-05,13:24:08,-3.48809981,104.61507416,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
291166,2021-06-05,13:24:08,-3.28747416,105.10865784,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
291167,2021-06-05,13:24:08,-3.28693748,105.11217499,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
291168,2021-06-05,13:24:08,-2.8451612,106.4154892,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
291169,2021-06-05,13:24:08,-3.18683481,104.18613434,7,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
291170,2021-06-05,13:24:08,-3.17499352,104.15267944,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
291171,2021-06-05,13:24:08,-2.76587915,106.38785553,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
291172,2021-06-05,13:24:08,-2.7714808,106.25878143,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
291173,2021-06-05,13:24:08,-3.11227489,103.87182617,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
291174,2021-06-05,13:24:08,-3.11558223,103.87232208,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
291175,2021-06-05,13:24:08,-2.75786972,106.16313934,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
291176,2021-06-05,13:24:08,-3.10670042,103.86395264,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
291177,2021-06-05,13:24:08,-2.69297957,106.41266632,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
291178,2021-06-05,13:24:08,-2.69648099,106.41320038,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
291179,2021-06-05,13:24:08,-2.69978666,106.11158752,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
291180,2021-06-05,13:24:08,-2.65600061,106.09722137,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
291181,2021-06-05,13:24:08,-2.65541148,106.10102081,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
291182,2021-06-05,13:24:08,-2.66243958,106.0557251,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
291183,2021-06-05,13:24:08,-2.60010648,106.4105072,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
291184,2021-06-05,13:24:08,-2.60384941,106.33203125,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
291185,2021-06-05,13:24:08,-2.60521412,106.33196259,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
291186,2021-06-05,13:24:08,-2.64721417,106.04574585,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
291187,2021-06-05,13:24:08,-2.64980912,106.04608154,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
291188,2021-06-05,13:24:08,-2.56394768,106.21972656,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
291189,2021-06-05,13:24:08,-2.57875419,106.03159332,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
291190,2021-06-05,13:24:08,-2.41434479,106.20902252,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
291191,2021-06-05,13:24:08,-2.41214252,106.09487915,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
291192,2021-06-05,13:24:08,-2.41503,106.09921265,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
291193,2021-06-05,13:24:08,-2.37337589,106.13967133,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
291194,2021-06-05,13:24:08,-2.34206843,106.15834808,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
291195,2021-06-05,13:24:08,-2.34554505,106.15885925,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
291196,2021-06-05,13:24:08,-2.34943342,105.97322845,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
291197,2021-06-05,13:24:08,-2.33258271,105.99745941,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
291198,2021-06-05,13:24:08,-2.33153725,105.9974823,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
291199,2021-06-05,13:24:08,-2.30840755,105.97054291,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
291200,2021-06-05,13:24:08,-2.3610425,104.57344055,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
291201,2021-06-05,13:24:08,-2.5576973,103.18492889,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
291202,2021-06-05,13:24:08,-2.1317277,105.84405518,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
291203,2021-06-05,13:24:08,-2.1025176,105.87411499,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
291204,2021-06-05,13:24:08,-2.05888295,105.85990143,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
291205,2021-06-05,13:24:08,-2.03419876,105.85998535,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
291206,2021-06-05,13:24:08,-1.96134138,105.87976837,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
291207,2021-06-05,13:24:08,-1.93923974,105.26989746,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
291208,2021-06-05,13:24:08,-1.82131004,105.92363739,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
291209,2021-06-05,13:24:08,-1.70939219,105.37553406,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
291210,2021-06-05,13:24:08,-1.66661191,105.60932922,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
291211,2021-06-05,13:24:08,-1.670035,105.60984039,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
291212,2021-06-05,13:24:08,-1.63181674,105.60784912,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
291213,2021-06-05,13:24:08,-1.63180268,105.60788727,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
291214,2021-06-05,13:24:08,-0.35831863,109.47274017,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
291215,2021-06-05,13:24:08,0.100366,110.02381897,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
291216,2021-06-05,13:24:08,0.1010799,110.02841187,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
291217,2021-06-05,13:24:08,0.13518342,110.06248474,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
291218,2021-06-05,13:24:08,0.13480571,110.06559753,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
291219,2021-06-05,13:24:08,0.89820445,110.99799347,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
