id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1971189,2020-10-08,12:32:20,-8.48221397,121.23780823,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1971190,2020-10-08,12:32:20,-8.1832695,122.94950867,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1971191,2020-10-08,12:32:20,-8.80593967,118.78305817,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
1971192,2020-10-08,12:32:20,-8.81487179,118.01338959,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1971193,2020-10-08,12:32:20,-8.80702019,117.99789429,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1971194,2020-10-08,12:32:20,-8.36341476,120.71637726,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1971195,2020-10-08,12:32:20,-8.73788071,118.23031616,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1971196,2020-10-08,12:32:20,-8.67838669,118.35353088,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1971197,2020-10-08,12:32:20,-8.71690559,118.0770874,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1971198,2020-10-08,12:32:20,-8.60734558,118.75143433,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
1971199,2020-10-08,12:32:20,-8.3161788,120.580841065,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1971200,2020-10-08,12:32:20,-8.55878639,118.33811951,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1971201,2020-10-08,12:32:20,-8.54839468,118.33383179,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1971202,2020-10-08,12:32:20,-8.47178936,118.24528503,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1971203,2020-10-08,12:32:20,-8.47371197,118.19913482999999,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1971204,2020-10-08,12:32:20,-7.38139248,121.78691864,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1971205,2020-10-08,12:32:20,-7.364428522500001,121.78578949,8,snpp,1500,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1971206,2020-10-08,12:32:20,-7.34824896,121.77973175,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1971207,2020-10-08,12:32:20,-5.598673105,122.69976424999999,8,snpp,1280,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1971208,2020-10-08,12:32:20,-5.3926173833333335,122.69452158666667,8,snpp,1399,Kokalukuna,Bau Bau,Sulawesi Tenggara,cluster
1971209,2020-10-08,12:32:20,-4.95193529,119.92123413,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1971210,2020-10-08,12:32:20,-4.94662428,119.93222046,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1971211,2020-10-08,12:32:20,-4.94136429,119.91939545,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1971212,2020-10-08,12:32:20,-3.90069842,122.41936493,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1971213,2020-10-08,12:32:20,-3.91663361,119.71726227,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1971214,2020-10-08,12:32:20,-3.908633825,119.70015716500001,8,snpp,1280,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
1971215,2020-10-08,12:32:20,0.37934411,112.34565735,7,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
1971216,2020-10-08,12:32:20,0.20589837,111.18260956,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
1971217,2020-10-08,12:32:20,1.12816465,117.13261414,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1971218,2020-10-08,12:32:20,0.35521501,112.06604004,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1971219,2020-10-08,12:32:20,0.29848859,111.43897247,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1971220,2020-10-08,12:32:20,0.24668279,111.07220459,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1971221,2020-10-08,12:32:20,0.27205961999999995,111.144096375,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1971222,2020-10-08,12:32:20,0.31839448,111.41017151,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1971223,2020-10-08,12:32:20,0.34737948,111.5490799,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1971224,2020-10-08,12:32:20,0.3631045675,111.562994005,8,snpp,1500,Nangaketungau,Sintang,Kalimantan Barat,cluster
1971225,2020-10-08,12:32:20,1.35786593,118.01557159,8,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
1971226,2020-10-08,12:32:20,0.356820745,111.42224884,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1971227,2020-10-08,12:32:20,0.26289061,110.83357239,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1971228,2020-10-08,12:32:20,0.217459345,110.27788924999999,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
1971229,2020-10-08,12:32:20,0.54943919,112.38004303,8,snpp,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,cluster
1971230,2020-10-08,12:32:20,0.29274896,110.64297485,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1971231,2020-10-08,12:32:20,0.3819029,111.20154572,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1971232,2020-10-08,12:32:20,0.34194437,110.91109467,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1971233,2020-10-08,12:32:20,0.39322856,111.16792297,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1971234,2020-10-08,12:32:20,0.42613187,111.18716431,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1971235,2020-10-08,12:32:20,0.58815575,111.8483429,7,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1971236,2020-10-08,12:32:20,0.58251125,111.60158539,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1971237,2020-10-08,12:32:20,0.61346769,111.64685059,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971238,2020-10-08,12:32:20,0.62123668,111.490448,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1971239,2020-10-08,12:32:20,0.62906551,111.48918152,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1971240,2020-10-08,12:32:20,0.81432968,112.65279388,7,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
1971241,2020-10-08,12:32:20,0.68270755,111.78845978,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1971242,2020-10-08,12:32:20,0.61794281,111.35038376,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971243,2020-10-08,12:32:20,0.55981624,110.95542908,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1971244,2020-10-08,12:32:20,0.44980351500000004,109.96698761,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
1971245,2020-10-08,12:32:20,0.71574587,111.78530884,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1971246,2020-10-08,12:32:20,0.72405732,111.50741577,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971247,2020-10-08,12:32:20,1.7191326,117.98986816,8,snpp,1280,Tabalar,Berau,Kalimantan Timur,cluster
1971248,2020-10-08,12:32:20,0.67589515,111.14200592,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1971249,2020-10-08,12:32:20,0.95176202,112.86849976,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
1971250,2020-10-08,12:32:20,0.735717,111.37365723,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971251,2020-10-08,12:32:20,0.74511814,111.38245392,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971252,2020-10-08,12:32:20,0.74602973,111.36183929,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971253,2020-10-08,12:32:20,0.8055427049999999,111.716129305,8,snpp,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
1971254,2020-10-08,12:32:20,1.7423445,117.8742981,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
1971255,2020-10-08,12:32:20,0.76407301,111.37448883,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971256,2020-10-08,12:32:20,0.8779420849999999,111.932632445,7,snpp,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
1971257,2020-10-08,12:32:20,0.73726261,110.81381226,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
1971258,2020-10-08,12:32:20,0.85391361,111.4949646,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971259,2020-10-08,12:32:20,1.0563513,112.79821014,7,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
1971260,2020-10-08,12:32:20,0.80293685,111.10764313,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1971261,2020-10-08,12:32:20,1.06042719,112.77631378,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
1971262,2020-10-08,12:32:20,0.75453967,110.734760285,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
1971263,2020-10-08,12:32:20,0.8745898,111.47320557,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971264,2020-10-08,12:32:20,0.8633247,111.37198639,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971265,2020-10-08,12:32:20,0.85518867,111.16864014,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1971266,2020-10-08,12:32:20,0.85756004,111.15770721,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1971267,2020-10-08,12:32:20,0.8701156824999999,111.100423815,8,snpp,1500,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1971268,2020-10-08,12:32:20,0.9281547699999999,111.377563475,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971269,2020-10-08,12:32:20,0.958197,111.41638947,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971270,2020-10-08,12:32:20,1.05601203,112.00816345,7,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
1971271,2020-10-08,12:32:20,0.96454161,111.40535736,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971272,2020-10-08,12:32:20,0.962723615,111.380138395,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971273,2020-10-08,12:32:20,0.88302761,110.86853027,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1971274,2020-10-08,12:32:20,0.96710902,111.36927795,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971275,2020-10-08,12:32:20,0.93882692,111.18232727,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1971276,2020-10-08,12:32:20,0.9766821,111.38206482000001,7,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1971277,2020-10-08,12:32:20,0.912416515,110.925868985,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1971278,2020-10-08,12:32:20,0.8860867649999999,110.72797775000001,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
1971279,2020-10-08,12:32:20,0.92050415,110.92479706,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1971280,2020-10-08,12:32:20,0.93691069,110.97658539,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1971281,2020-10-08,12:32:20,0.93585032,110.89039612,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1971282,2020-10-08,12:32:20,0.99595994,111.19777679,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1971283,2020-10-08,12:32:20,1.04265618,111.26416779,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1971284,2020-10-08,12:32:20,-3.21647286,120.23243713,8,snpp,1125,Ponrang,Luwu,Sulawesi Selatan,cluster
1971285,2020-10-08,12:32:20,-1.42254126,123.49073792,8,snpp,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
1971286,2020-10-08,12:32:20,-2.01237512,119.23953247,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
1971287,2020-10-08,12:32:20,-2.39694953,115.71746063,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,cluster
1971288,2020-10-08,12:32:20,-2.08717442,116.22562408,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,cluster
1971289,2020-10-08,12:32:20,-1.73189616,116.14196777,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,cluster
1971290,2020-10-08,12:32:20,-1.61980975,115.60219574,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
1971291,2020-10-08,12:32:20,-2.06561446,110.58135223,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1971292,2020-10-08,12:32:20,-1.912196755,111.094127655,8,snpp,1280,Lamadau,Lamandau,Kalimantan Tengah,cluster
1971293,2020-10-08,12:32:20,-1.25042105,115.36437988,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1971294,2020-10-08,12:32:20,-1.28911948,115.06101227,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1971295,2020-10-08,12:32:20,-1.1558486233333334,115.26827494333334,7,snpp,1399,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1971296,2020-10-08,12:32:20,-1.25950551,114.42129517,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
1971297,2020-10-08,12:32:20,-1.68551254,111.11373901,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1971298,2020-10-08,12:32:20,-1.6206398,110.88700104,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1971299,2020-10-08,12:32:20,-1.594058275,110.978603365,8,snpp,1280,Delang,Lamandau,Kalimantan Tengah,cluster
1971300,2020-10-08,12:32:20,-1.59573805,110.93852997,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1971301,2020-10-08,12:32:20,-0.79413915,116.24020386,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
1971302,2020-10-08,12:32:20,-1.58006525,110.84096908500001,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1971303,2020-10-08,12:32:20,-0.6713163550000001,116.83937454,8,snpp,1280,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1971304,2020-10-08,12:32:20,-1.55910027,110.89361572,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1971305,2020-10-08,12:32:20,-0.62864006,116.93204498,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1971306,2020-10-08,12:32:20,-0.64126758,116.74362437,8,snpp,1399,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1971307,2020-10-08,12:32:20,-0.705712885,116.32145309500001,8,snpp,1280,Bongan,Kutai Barat,Kalimantan Timur,cluster
1971308,2020-10-08,12:32:20,-1.3083951466666668,111.85683949666668,8,snpp,1399,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1971309,2020-10-08,12:32:20,-0.5376333,116.86487579,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1971310,2020-10-08,12:32:20,-0.56952837,115.92616272000001,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1971311,2020-10-08,12:32:20,-1.0181473500000002,112.93162790666668,7,snpp,1399,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1971312,2020-10-08,12:32:20,-0.4490377,116.66664124,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
1971313,2020-10-08,12:32:20,-1.1301378,112.17984772,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1971314,2020-10-08,12:32:20,-1.10942674,112.18665314,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1971315,2020-10-08,12:32:20,-1.31621659,110.70254517,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1971316,2020-10-08,12:32:20,-0.6862939,114.84822083,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1971317,2020-10-08,12:32:20,-1.24566233,111.00320435,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1971318,2020-10-08,12:32:20,-1.2639095200000001,110.7648715975,8,snpp,1500,Sandai,Ketapang,Kalimantan Barat,cluster
1971319,2020-10-08,12:32:20,-0.55473856,115.44252522666666,8,snpp,1399,Damai,Kutai Barat,Kalimantan Timur,cluster
1971320,2020-10-08,12:32:20,-1.02634716,112.28162384,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1971321,2020-10-08,12:32:20,-1.170482875,111.15361023,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1971322,2020-10-08,12:32:20,-0.35532224,116.50510788,8,snpp,1280,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
1971323,2020-10-08,12:32:20,-0.84611076,113.26371765,7,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1971324,2020-10-08,12:32:20,-1.27557802,110.34526062,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1971325,2020-10-08,12:32:20,-0.509377,115.35105896,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1971326,2020-10-08,12:32:20,-0.58106989,114.78408813,7,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1971327,2020-10-08,12:32:20,-0.17453831,117.2335968,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
1971328,2020-10-08,12:32:20,-0.78363776,112.86225128,7,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1971329,2020-10-08,12:32:20,-0.1150639,117.26435089,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
1971330,2020-10-08,12:32:20,-1.07685435,110.77516937,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1971331,2020-10-08,12:32:20,-1.0549674,110.58325195,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1971332,2020-10-08,12:32:20,-0.01989582,117.27107239,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
1971333,2020-10-08,12:32:20,-0.74700367,112.26302338,7,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1971334,2020-10-08,12:32:20,-0.7417798,112.27189636,7,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1971335,2020-10-08,12:32:20,-0.92853147,110.50485992,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1971336,2020-10-08,12:32:20,-0.77685738,111.45259094,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1971337,2020-10-08,12:32:20,-0.86611325,110.80392456,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1971338,2020-10-08,12:32:20,-0.15105267,115.3713913,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1971339,2020-10-08,12:32:20,-0.8313445150000001,110.52548218,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1971340,2020-10-08,12:32:20,-0.47412771,112.69556427,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1971341,2020-10-08,12:32:20,-0.56181431,111.69065857,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1971342,2020-10-08,12:32:20,-0.69243854,110.8132019,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1971343,2020-10-08,12:32:20,-0.71684417,110.611976625,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1971344,2020-10-08,12:32:20,-0.676077845,110.822410585,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1971345,2020-10-08,12:32:20,-0.66202879,110.81651306,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1971346,2020-10-08,12:32:20,-0.38491195,112.62083435,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1971347,2020-10-08,12:32:20,-0.52509815,111.64046478,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1971348,2020-10-08,12:32:20,-0.37241337,112.6281662,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1971349,2020-10-08,12:32:20,-0.3542811,112.6478653,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1971350,2020-10-08,12:32:20,-0.34186313,112.65486908,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1971351,2020-10-08,12:32:20,-0.6018044650000001,110.84574127249999,8,snpp,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1971352,2020-10-08,12:32:20,-0.32071307,112.68367004,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1971353,2020-10-08,12:32:20,-0.3153044,112.66965485,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1971354,2020-10-08,12:32:20,-0.30894977,112.68636322,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1971355,2020-10-08,12:32:20,-0.70386547,110.1285553,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1971356,2020-10-08,12:32:20,-0.53818429,110.72762299,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1971357,2020-10-08,12:32:20,-0.2142463,112.64784241,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1971358,2020-10-08,12:32:20,-0.18211895,112.75855255,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1971359,2020-10-08,12:32:20,-0.4110055,110.57331085,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1971360,2020-10-08,12:32:20,0.51093131,116.21006775000001,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1971361,2020-10-08,12:32:20,0.0034759450000000002,112.75381088500001,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1971362,2020-10-08,12:32:20,-0.00611853,112.64530945,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1971363,2020-10-08,12:32:20,0.68984962,117.16189575,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1971364,2020-10-08,12:32:20,-0.07559924,112.1473999,7,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1971365,2020-10-08,12:32:20,-0.05780945,112.03474426,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1971366,2020-10-08,12:32:20,-0.01795606,112.27040863,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1971367,2020-10-08,12:32:20,-0.32972267,110.22890472,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
1971368,2020-10-08,12:32:20,0.71786207,117.07462311,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1971369,2020-10-08,12:32:20,0.05557605,112.653862,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1971370,2020-10-08,12:32:20,0.76213586,117.14035034,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1971371,2020-10-08,12:32:20,0.07730026,112.59753418,7,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1971372,2020-10-08,12:32:20,0.01634747,112.19038391,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1971373,2020-10-08,12:32:20,0.77369052,117.04746246,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1971374,2020-10-08,12:32:20,0.91862363,117.87466431,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
1971375,2020-10-08,12:32:20,0.82891876,117.05007172,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1971376,2020-10-08,12:32:20,0.13763247,112.17835236,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1971377,2020-10-08,12:32:20,0.882261755,116.901378635,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
1971378,2020-10-08,12:32:20,0.92913872,117.04186249,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1971379,2020-10-08,12:32:20,0.9047335400000001,116.80135726500001,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
1971380,2020-10-08,12:32:20,0.23016833,112.20333862,7,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1971381,2020-10-08,12:32:20,0.01905302,110.76792145,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1971382,2020-10-08,12:32:20,1.0028243049999999,117.21044922,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1971383,2020-10-08,12:32:20,0.043814195,110.78189087,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1971384,2020-10-08,12:32:20,0.38238463,112.82192993,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1971385,2020-10-08,12:32:20,-10.29575157,123.75990295,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1971386,2020-10-08,12:32:20,-10.20287657,123.79376601999999,8,snpp,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1971387,2020-10-08,12:32:20,-9.52220535,124.89878082,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1971388,2020-10-08,12:32:20,-9.6342268,124.08411407,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1971389,2020-10-08,12:32:20,-8.60088539,122.77277374,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1971390,2020-10-08,12:32:20,-8.60687637,122.49542999,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1971391,2020-10-08,12:32:20,-8.426754,123.50879669,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1971392,2020-10-08,12:32:20,-8.41468716,123.52991486,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1971393,2020-10-08,12:32:20,-8.38541794,122.799263,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
1971394,2020-10-08,12:32:20,-8.325177190000002,122.80675887999999,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
