id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
103875,2020-08-10,00:50:46,2.23481154,100.35119629,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
103876,2020-08-10,00:50:46,2.23339677,100.35227966,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
103877,2020-08-10,00:50:46,2.23396182,100.35676575,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
103878,2020-08-10,00:50:46,1.92406321,99.47010803,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
103879,2020-08-10,00:50:46,0.09154858,109.95430756,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
103880,2020-08-10,00:50:46,0.3084951,103.20584869,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
103881,2020-08-10,00:50:46,0.31329995,103.21000671,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
103882,2020-08-10,00:50:46,0.31471616,103.20985413,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
103883,2020-08-10,00:50:46,0.31418875,103.21315002,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
103884,2020-08-10,00:50:46,0.30941054,103.20901489,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
103885,2020-08-10,00:50:46,0.309937,103.20571899,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
103886,2020-08-10,00:50:46,0.33671129,103.05622864,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
103887,2020-08-10,00:50:46,-2.59994817,121.67391968,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
103888,2020-08-10,00:50:46,-2.82576036,122.16056824,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
103889,2020-08-10,00:50:46,-2.82140422,122.15961456,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
103890,2020-08-10,00:50:46,0.57221764,99.97537994,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
103891,2020-08-10,00:50:46,-0.00252869,102.22320557,8,noaa20,1125,Bunut,Pelalawan,Riau,pixel
103892,2020-08-10,00:50:46,-0.00313404,102.22702789,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
103893,2020-08-10,00:50:46,-0.34360173,99.96129608,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
103894,2020-08-10,00:50:46,-1.18960047,103.37140656,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
103895,2020-08-10,00:50:46,-1.90029454,102.9343338,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,pixel
103896,2020-08-10,00:50:46,-4.11324453,104.61803436,8,noaa20,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
103897,2020-08-10,00:50:46,-4.11510229,104.61489105,8,noaa20,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
103898,2020-08-10,00:50:46,-6.18564892,106.93276978,8,noaa20,1125,Cakung,Jakarta Timur,Dki Jakarta,pixel
103899,2020-08-10,00:50:46,-6.10255289,105.42290497,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
103900,2020-08-10,00:50:46,-7.6369009,114.02291107,8,noaa20,1125,Mangaran,Situbondo,Jawa Timur,pixel
103901,2020-08-10,00:50:46,-7.42463923,112.57432556,8,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
103902,2020-08-10,00:50:46,-7.28361702,111.24601746,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
103903,2020-08-10,00:50:46,-7.27892256,111.15023804,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
103904,2020-08-10,00:50:46,-7.48850155,112.35167694,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
103905,2020-08-10,00:50:46,-7.41055441,111.47412109,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,pixel
103906,2020-08-10,00:50:46,-7.37215281,111.18193817,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
103907,2020-08-10,00:50:46,-7.50007725,111.99008179,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
103908,2020-08-10,00:50:46,-7.31573629,110.32401276,8,noaa20,1125,Pring Surat,Temanggung,Jawa Tengah,pixel
103909,2020-08-10,00:50:46,-7.54865599,111.81300354,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
103910,2020-08-10,00:50:46,-7.67803526,112.21720123,8,noaa20,1125,Kunjang,Kediri,Jawa Timur,pixel
103911,2020-08-10,00:50:46,-7.60954952,111.37799835,8,noaa20,1125,Sukomoro,Magetan,Jawa Timur,pixel
103912,2020-08-10,00:50:46,-7.60621834,111.37852478,8,noaa20,1125,Sukomoro,Magetan,Jawa Timur,pixel
103913,2020-08-10,00:50:46,-8.0647068,113.83571625,8,noaa20,1125,Sukowono,Jember,Jawa Timur,pixel
103914,2020-08-10,00:50:46,-7.74622107,111.51604462,8,noaa20,1125,Dolopo,Madiun,Jawa Timur,pixel
103915,2020-08-10,00:50:46,-7.90439272,112.11864471,8,noaa20,1125,Wates,Kediri,Jawa Timur,pixel
103916,2020-08-10,00:50:46,-7.82812166,111.49241638,8,noaa20,1125,Babadan,Ponorogo,Jawa Timur,pixel
103917,2020-08-10,00:50:46,-9.94592285,120.28746033,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
103918,2020-08-10,00:50:46,-9.94492531,120.28699493,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
103919,2020-08-10,00:50:46,-10.18255711,120.63178253,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
103920,2020-08-10,00:50:46,-10.18458557,120.63254547,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
