id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
339473,2021-08-20,12:57:08,-9.73530865,123.74390411,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
339474,2021-08-20,12:57:08,-9.66889954,123.88422394,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
339475,2021-08-20,12:57:08,-9.58705139,123.85414124,9,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
339476,2021-08-20,12:57:08,-8.59973145,122.58335876,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
339477,2021-08-20,12:57:08,-8.60231972,122.58213043,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
339478,2021-08-20,12:57:08,-8.65064526,121.16259766,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
339479,2021-08-20,12:57:08,-8.69448471,120.9232254,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
339480,2021-08-20,12:57:08,-8.85138416,118.09687042,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
339481,2021-08-20,12:57:08,-8.85036564,118.09585571,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
339482,2021-08-20,12:57:08,-8.89319611,117.71243286,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
339483,2021-08-20,12:57:08,-8.83894444,117.9548111,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
339484,2021-08-20,12:57:08,-8.49965477,118.64837646,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
339485,2021-08-20,12:57:08,-8.5107193,118.25748444,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
339486,2021-08-20,12:57:08,-8.20219135,112.16555023,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
339487,2021-08-20,12:57:08,-7.86045933,113.41657257,8,noaa20,1125,Gading,Probolinggo,Jawa Timur,pixel
339488,2021-08-20,12:57:08,-7.72564077,114.07200623,7,noaa20,1125,Kapongan,Situbondo,Jawa Timur,pixel
339489,2021-08-20,12:57:08,-7.75876951,113.65840912,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
339490,2021-08-20,12:57:08,-7.74769354,113.6608429,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
339491,2021-08-20,12:57:08,-7.68806601,112.94785309,8,noaa20,1125,Rejoso,Pasuruan,Jawa Timur,pixel
339492,2021-08-20,12:57:08,-7.92513323,111.35720825,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
339493,2021-08-20,12:57:08,-7.68642616,112.84671021,8,noaa20,1125,Kraton,Pasuruan,Jawa Timur,pixel
339494,2021-08-20,12:57:08,-7.7317462,111.91449738,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,pixel
339495,2021-08-20,12:57:08,-7.55792379,112.6634903,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,pixel
339496,2021-08-20,12:57:08,-7.65546036,111.76996613,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
339497,2021-08-20,12:57:08,-7.5524416,111.80017853,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
339498,2021-08-20,12:57:08,-7.35487652,112.3596344,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
339499,2021-08-20,12:57:08,-7.21662235,113.09635925,8,noaa20,1125,Sreseh,Sampang,Jawa Timur,pixel
339500,2021-08-20,12:57:08,-7.22089481,112.52453613,7,noaa20,1125,Cerme,Gresik,Jawa Timur,pixel
339501,2021-08-20,12:57:08,-7.25858116,111.30139923,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
339502,2021-08-20,12:57:08,-7.27490091,111.1265564,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
339503,2021-08-20,12:57:08,-7.46729374,109.12257385,8,noaa20,1125,Purwojati,Banyumas,Jawa Tengah,pixel
339504,2021-08-20,12:57:08,-7.20227385,110.66343689,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
339505,2021-08-20,12:57:08,-5.57417727,119.65682983,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
339506,2021-08-20,12:57:08,-6.86217499,111.09659576,8,noaa20,1125,Winong,Pati,Jawa Tengah,pixel
339507,2021-08-20,12:57:08,-5.14260244,119.7536087,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
339508,2021-08-20,12:57:08,-6.51855421,106.85276031,7,noaa20,1125,Babakanmadang,Bogor,Jawa Barat,pixel
339509,2021-08-20,12:57:08,-6.49606466,106.8735199,8,noaa20,1125,Citeureup,Bogor,Jawa Barat,pixel
339510,2021-08-20,12:57:08,-6.40517235,107.40341187,8,noaa20,1125,Purwasari,Karawang,Jawa Barat,pixel
339511,2021-08-20,12:57:08,-6.41715765,106.96807098,8,noaa20,1125,Cileungsi,Bogor,Jawa Barat,pixel
339512,2021-08-20,12:57:08,-6.35772848,107.29780579,8,noaa20,1125,Telukjambe Timur,Karawang,Jawa Barat,pixel
339513,2021-08-20,12:57:08,-6.26755476,107.1996994,8,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
339514,2021-08-20,12:57:08,-3.93756866,119.67971039,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
339515,2021-08-20,12:57:08,-2.59248018,115.27484894,8,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,pixel
339516,2021-08-20,12:57:08,0.87265962,117.95597076,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
339517,2021-08-20,12:57:08,2.68301082,117.09002686,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
339518,2021-08-20,12:57:08,2.54474545,115.67560577,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339519,2021-08-20,12:57:08,2.54541898,115.68004608,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339520,2021-08-20,12:57:08,2.5499332,115.67938995,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339521,2021-08-20,12:57:08,2.54738355,115.68128967,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339522,2021-08-20,12:57:08,2.57572532,115.78760529,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339523,2021-08-20,12:57:08,2.57646108,115.79240417,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339524,2021-08-20,12:57:08,2.57689095,115.78923035,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339525,2021-08-20,12:57:08,2.58148575,115.78887939,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339526,2021-08-20,12:57:08,2.58535743,115.78353882,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339527,2021-08-20,12:57:08,2.57357287,115.7735672,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339528,2021-08-20,12:57:08,2.57430482,115.77832794,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339529,2021-08-20,12:57:08,2.57484341,115.7751236,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339530,2021-08-20,12:57:08,2.57414365,115.77030182,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339531,2021-08-20,12:57:08,2.77014279,116.8134613,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
339532,2021-08-20,12:57:08,3.60494447,115.83802795,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
