id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3291301,2021-02-27,12:19:35,-4.87212992,122.48191833,8,noaa20,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,cluster
3291302,2021-02-27,12:19:35,-3.66100025,126.38749695,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3291303,2021-02-27,12:19:35,-4.11082888,122.17269897,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3291304,2021-02-27,12:19:35,-3.90500569,122.41680908,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3291305,2021-02-27,12:19:35,-2.5144124,121.57460785,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3291306,2021-02-27,12:19:35,-2.53603482,120.99055481,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
3291307,2021-02-27,12:19:35,-3.44571686,114.90189362,8,noaa20,1125,Karang Intan,Banjar,Kalimantan Selatan,cluster
3291308,2021-02-27,12:19:35,-1.99038219,124.40221405,8,noaa20,1125,Taliabu Barat,Pulau Taliabu,Maluku Utara,cluster
3291309,2021-02-27,12:19:35,-2.50609851,121.00753784,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
3291310,2021-02-27,12:19:35,-1.46178544,127.43503571,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3291311,2021-02-27,12:19:35,-2.43111205,120.9665451,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3291312,2021-02-27,12:19:35,-2.0887816,120.69415283,8,noaa20,1125,Pamona Selatan,Poso,Sulawesi Tengah,cluster
3291313,2021-02-27,12:19:35,-2.02939701,120.61688232,8,noaa20,1125,Pamona Selatan,Poso,Sulawesi Tengah,cluster
3291314,2021-02-27,12:19:35,-1.89938879,120.66805267,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3291315,2021-02-27,12:19:35,-1.69524097,120.24851227,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3291316,2021-02-27,12:19:35,-1.6408788,120.29270172,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3291317,2021-02-27,12:19:35,-1.22697473,122.91888428,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3291318,2021-02-27,12:19:35,-1.58059263,120.60014343,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3291319,2021-02-27,12:19:35,-1.29612792,122.41902161,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
3291320,2021-02-27,12:19:35,-1.57124484,120.61681366,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3291321,2021-02-27,12:19:35,-1.55859661,120.63273621,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3291322,2021-02-27,12:19:35,-1.60635149,120.31931305,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3291323,2021-02-27,12:19:35,-1.56057,120.39728546,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3291324,2021-02-27,12:19:35,-1.52980411,120.42050934,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3291325,2021-02-27,12:19:35,-1.51569045,120.37941742,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3291326,2021-02-27,12:19:35,-1.4898442,120.3932724,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
3291327,2021-02-27,12:19:35,-1.52891004,120.02531433,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
3291328,2021-02-27,12:19:35,-1.26822197,121.7074585,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3291329,2021-02-27,12:19:35,-1.24124813,121.67710114,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3291330,2021-02-27,12:19:35,-2.77637124,111.09735107,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3291331,2021-02-27,12:19:35,-1.41554034,120.12360382,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,cluster
3291332,2021-02-27,12:19:35,-2.68724978,111.57794189500001,8,noaa20,1280,Arut Selatan,Waringin Barat,Kalimantan Tengah,cluster
3291333,2021-02-27,12:19:35,-2.62908864,111.57759094,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3291334,2021-02-27,12:19:35,-2.6253434799999997,111.56799062,8,noaa20,1399,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3291335,2021-02-27,12:19:35,-2.63908434,111.33558655,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3291336,2021-02-27,12:19:35,-1.40842903,119.49977112,8,noaa20,1125,Bulutaba,Mamuju Utara,Sulawesi Barat,cluster
3291337,2021-02-27,12:19:35,-2.56431258,111.524147035,8,noaa20,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3291338,2021-02-27,12:19:35,-1.86648965,115.85294342,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3291339,2021-02-27,12:19:35,-1.00065863,121.46540833,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3291340,2021-02-27,12:19:35,-2.62552595,110.66657257,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3291341,2021-02-27,12:19:35,-2.59128189,110.86139679,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3291342,2021-02-27,12:19:35,-2.54352736,111.14875031,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3291343,2021-02-27,12:19:35,-2.4405663,111.36738586,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3291344,2021-02-27,12:19:35,-2.44538307,111.22969055,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3291345,2021-02-27,12:19:35,-0.95823008,120.38563538,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
3291346,2021-02-27,12:19:35,-0.9490791,120.42344666,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
3291347,2021-02-27,12:19:35,-0.9501394,120.41648102,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
3291348,2021-02-27,12:19:35,-1.792975425,114.251110075,8,noaa20,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
3291349,2021-02-27,12:19:35,-1.4833988,115.85630798,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3291350,2021-02-27,12:19:35,-2.6137304300000004,107.69248199500001,8,noaa20,1280,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3291351,2021-02-27,12:19:35,-1.56940484,114.35404205,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3291352,2021-02-27,12:19:35,-1.84413552,112.51274109,8,noaa20,1280,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3291353,2021-02-27,12:19:35,-1.98372793,111.2333374,9,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3291354,2021-02-27,12:19:35,-1.83835518,110.69307709,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3291355,2021-02-27,12:19:35,-1.85797071,110.1035614,9,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3291356,2021-02-27,12:19:35,-1.82721925,110.3079834,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3291357,2021-02-27,12:19:35,-2.43159938,106.2614975,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3291358,2021-02-27,12:19:35,-2.42450857,106.26049042,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3291359,2021-02-27,12:19:35,-0.22769735666666666,119.98209635333335,8,noaa20,1399,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
3291360,2021-02-27,12:19:35,-0.99634439,113.21753693,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3291361,2021-02-27,12:19:35,0.554735065,122.78440094,8,noaa20,1280,Bongomeme,Gorontalo,Gorontalo,cluster
3291362,2021-02-27,12:19:35,0.5197803700000001,122.47803879,8,noaa20,1280,Dulupi,Boalemo,Gorontalo,cluster
3291363,2021-02-27,12:19:35,0.57583874,122.77745819,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,cluster
3291364,2021-02-27,12:19:35,0.68471748,122.73086548,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,cluster
3291365,2021-02-27,12:19:35,0.35004412,120.184383395,8,noaa20,1280,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3291366,2021-02-27,12:19:35,0.36356854,120.23959351,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3291367,2021-02-27,12:19:35,0.45706174,120.18504333,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3291368,2021-02-27,12:19:35,-1.05517089,110.15592957,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3291369,2021-02-27,12:19:35,0.50075275,120.27073669,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3291370,2021-02-27,12:19:35,-0.21603872,114.19437408,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3291371,2021-02-27,12:19:35,-0.801479695,109.5035553,8,noaa20,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3291372,2021-02-27,12:19:35,-0.72954649,109.27630615,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3291373,2021-02-27,12:19:35,-0.441385074,109.40826110999998,9,noaa20,1588,Kubu,Kubu Raya,Kalimantan Barat,cluster
3291374,2021-02-27,12:19:35,-0.44853856333333336,109.20657348666667,8,noaa20,1668,Kubu,Kubu Raya,Kalimantan Barat,cluster
3291375,2021-02-27,12:19:35,-0.4356349633333334,109.21272023333331,8,noaa20,1399,Kubu,Kubu Raya,Kalimantan Barat,cluster
3291376,2021-02-27,12:19:35,-0.3408924,109.55220795,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291377,2021-02-27,12:19:35,-0.31421235,109.61339569,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291378,2021-02-27,12:19:35,-0.24775374,109.49956512,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291379,2021-02-27,12:19:35,-0.24331236,109.49111176,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291380,2021-02-27,12:19:35,-0.2510631566666666,109.34172566666666,8,noaa20,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291381,2021-02-27,12:19:35,-0.254203795,109.327705385,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291382,2021-02-27,12:19:35,-0.2332974545454545,109.33455866090911,8,noaa20,1993,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291383,2021-02-27,12:19:35,-0.22121318,109.40986633,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291384,2021-02-27,12:19:35,-0.19827703,109.48425293,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291385,2021-02-27,12:19:35,-0.2091646,109.33670807,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291386,2021-02-27,12:19:35,-0.21091852600000002,109.278712464,8,noaa20,1588,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291387,2021-02-27,12:19:35,-0.1998687325,109.3554019925,8,noaa20,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291388,2021-02-27,12:19:35,-0.19137393310344827,109.32603349344826,8,noaa20,2769,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3291389,2021-02-27,12:19:35,-0.18438763666666666,109.40441386333333,8,noaa20,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291390,2021-02-27,12:19:35,-0.19310983,109.36598206,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291391,2021-02-27,12:19:35,-0.18203924714285716,109.39002663857143,8,noaa20,1742,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291392,2021-02-27,12:19:35,-0.18300648800000002,109.36369781399999,8,noaa20,1588,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291393,2021-02-27,12:19:35,-0.17654669,109.39896393,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291394,2021-02-27,12:19:35,-0.193681445,109.29718399000001,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291395,2021-02-27,12:19:35,0.15453833,111.57751465,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3291396,2021-02-27,12:19:35,-0.19754426,109.28433228,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291397,2021-02-27,12:19:35,-0.17816418,109.33329773,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291398,2021-02-27,12:19:35,-0.17461819,109.318817135,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291399,2021-02-27,12:19:35,-0.18168546,109.27378845,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291400,2021-02-27,12:19:35,-0.15629232,109.36161804,9,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291401,2021-02-27,12:19:35,-0.15509109,109.36930084,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291402,2021-02-27,12:19:35,-0.14823833,109.37605286,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291403,2021-02-27,12:19:35,-0.14138117,109.38287354,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291404,2021-02-27,12:19:35,-0.14316939,109.37136078,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291405,2021-02-27,12:19:35,-0.13420929,109.35429382,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291406,2021-02-27,12:19:35,-0.13720886,109.33488464,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291407,2021-02-27,12:19:35,-0.130028905,109.34375,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291408,2021-02-27,12:19:35,0.39811477,112.77314758,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3291409,2021-02-27,12:19:35,-0.10737823,109.49069214,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3291410,2021-02-27,12:19:35,-0.12109585,109.36407471,9,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291411,2021-02-27,12:19:35,-0.10553524,109.46528244000001,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3291412,2021-02-27,12:19:35,-0.114966285,109.347297665,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291413,2021-02-27,12:19:35,-0.098012216,109.330784606,8,noaa20,1588,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291414,2021-02-27,12:19:35,-0.08831321,109.32369614,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291415,2021-02-27,12:19:35,-0.09622432,109.32125854,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3291416,2021-02-27,12:19:35,-0.07673636,109.33416748,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
3291417,2021-02-27,12:19:35,0.02103318,109.36650848,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3291418,2021-02-27,12:19:35,0.03211688,109.35359191500001,8,noaa20,1280,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3291419,2021-02-27,12:19:35,0.04170037,109.36833954,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3291420,2021-02-27,12:19:35,0.05987087,109.37354279,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3291421,2021-02-27,12:19:35,0.06424769,109.29020691,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3291422,2021-02-27,12:19:35,0.1720801,109.55121613,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3291423,2021-02-27,12:19:35,0.15419635,109.25505829,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,cluster
3291424,2021-02-27,12:19:35,0.21943979,109.22520447,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,cluster
3291425,2021-02-27,12:19:35,0.21886413,109.21395111,8,noaa20,1280,Segedong,Pontianak,Kalimantan Barat,cluster
3291426,2021-02-27,12:19:35,0.24471829,109.14870071499999,8,noaa20,1280,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3291427,2021-02-27,12:19:35,0.29441929,109.31787109,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3291428,2021-02-27,12:19:35,0.3645654514285715,109.05380630500001,8,noaa20,2153,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291429,2021-02-27,12:19:35,0.51525569,109.90605927,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3291430,2021-02-27,12:19:35,0.390041136,109.02805786099998,8,noaa20,1935,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291431,2021-02-27,12:19:35,0.64059818,110.12836456,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3291432,2021-02-27,12:19:35,0.8077845,110.97356796,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3291433,2021-02-27,12:19:35,0.59747082,109.41969299,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3291434,2021-02-27,12:19:35,0.95810479,111.447258,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3291435,2021-02-27,12:19:35,0.90402633,110.74008942,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3291436,2021-02-27,12:19:35,0.96066964,110.35360718,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3291437,2021-02-27,12:19:35,1.084070285,109.11983235499999,8,noaa20,1668,Selakau Timur,Sambas,Kalimantan Barat,cluster
3291438,2021-02-27,12:19:35,1.0794203299999998,109.09087117333333,8,noaa20,1399,Selakau Timur,Sambas,Kalimantan Barat,cluster
3291439,2021-02-27,12:19:35,1.09674239,109.11456299,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,cluster
3291440,2021-02-27,12:19:35,1.15237868,109.42775726,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
3291441,2021-02-27,12:19:35,3.97747612,115.768211365,8,noaa20,1280,Krayan,Nunukan,Kalimantan Utara,cluster
3291442,2021-02-27,12:19:35,3.83174157,108.12864685,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3291443,2021-02-27,12:19:35,3.8443079,108.0974884,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3291444,2021-02-27,12:19:35,3.8714621075,108.180194855,8,noaa20,1500,Bunguran Barat,Natuna,Kep. Riau,cluster
3291445,2021-02-27,12:19:35,3.89855504,108.13848114,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
