id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1955013,2020-09-29,09:21:00,1.5397074222564697,124.90365346272786,8,terra,3732,Mapanget,Manado,Sulawesi Utara,cluster
1955014,2020-09-29,09:21:00,1.0411952137947083,120.8221321105957,8,terra,3414,Baolan,Tolitoli,Sulawesi Tengah,cluster
1955015,2020-09-29,09:21:00,-8.219213962554932,124.92390060424805,8,terra,3414,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1955016,2020-09-29,09:21:00,-8.285072008768717,125.06521860758464,8,terra,3732,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1955017,2020-09-29,09:21:00,-8.311627388000488,125.0265121459961,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1955018,2020-09-29,09:21:00,-9.483159065246582,124.11131286621094,8,terra,3414,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1955019,2020-09-29,09:21:00,-10.020340919494629,123.93394470214844,8,terra,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1955020,2020-09-29,09:21:00,-9.807642936706543,120.07538604736328,9,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1955021,2020-09-29,09:21:00,-9.904801368713379,120.36177825927734,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1955022,2020-09-29,09:21:00,-10.112549781799316,120.14812469482422,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
