id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
109633,2020-08-13,23:35:04,0.82951248,117.52500153,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
109634,2020-08-13,23:35:04,0.67206842,117.46237946,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
109635,2020-08-13,23:35:04,0.67457628,117.46309662,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
109636,2020-08-13,23:35:04,-0.80269718,122.81476593,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
109637,2020-08-13,23:35:04,-2.82852125,122.17063904,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
109638,2020-08-13,23:35:04,-2.82803297,122.16760254,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
109639,2020-08-13,23:35:04,-2.8315506,122.16728973,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
109640,2020-08-13,23:35:04,-2.83207941,122.17043304,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
109641,2020-08-13,23:35:04,-2.83461738,122.15455627,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
109642,2020-08-13,23:35:04,-2.83120275,122.15493011,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
109643,2020-08-13,23:35:04,-2.6009953,120.69271851,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
109644,2020-08-13,23:35:04,-2.8473742,122.16837311,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
109645,2020-08-13,23:35:04,-2.84685898,122.16531372,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
109646,2020-08-13,23:35:04,-3.90131879,122.41751099,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
109647,2020-08-13,23:35:04,-8.19585419,131.05622864,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
109648,2020-08-13,23:35:04,-8.27050972,118.52144623,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
109649,2020-08-13,23:35:04,-8.37288284,118.26228333,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
109650,2020-08-13,23:35:04,-8.54160881,118.27820587,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
109651,2020-08-13,23:35:04,-9.83153057,120.33361816,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
109652,2020-08-13,23:35:04,-10.78767395,123.12430573,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
