id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
87427,2020-07-21,12:12:14,-10.06726456,123.86679077,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
87428,2020-07-21,12:12:14,-10.00646591,123.60094452,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
87429,2020-07-21,12:12:14,-9.96305943,123.68423462,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
87430,2020-07-21,12:12:14,-9.83384037,123.77881622,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
87431,2020-07-21,12:12:14,-10.0861454,120.77783966,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
87432,2020-07-21,12:12:14,-10.0519104,120.61574554,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
87433,2020-07-21,12:12:14,-10.05134296,120.61973572,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
87434,2020-07-21,12:12:14,-10.01821423,120.77278137,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
87435,2020-07-21,12:12:14,-10.0188942,120.77201843,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
87436,2020-07-21,12:12:14,-10.01528168,120.76835632,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
87437,2020-07-21,12:12:14,-10.01585579,120.76443481,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
87438,2020-07-21,12:12:14,-10.02304173,120.59215546,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
87439,2020-07-21,12:12:14,-10.02657986,120.59262848,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
87440,2020-07-21,12:12:14,-8.26673985,130.85801697,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
87441,2020-07-21,12:12:14,-8.26575851,130.86366272,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
87442,2020-07-21,12:12:14,-8.26178932,130.85725403,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
87443,2020-07-21,12:12:14,-9.22230625,124.6368103,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
87444,2020-07-21,12:12:14,-9.22263336,124.63723755,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
87445,2020-07-21,12:12:14,-9.214468,124.55274963,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
87446,2020-07-21,12:12:14,-9.21388149,124.55654907,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
87447,2020-07-21,12:12:14,-9.20768452,124.55168152,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
87448,2020-07-21,12:12:14,-9.20708942,124.5555191,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
87449,2020-07-21,12:12:14,-9.88734722,119.88563538,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87450,2020-07-21,12:12:14,-9.88672829,119.88996887,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87451,2020-07-21,12:12:14,-9.1453352,124.77225494,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
87452,2020-07-21,12:12:14,-9.14875412,124.77275848,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
87453,2020-07-21,12:12:14,-9.88004112,119.88459778,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87454,2020-07-21,12:12:14,-9.13848782,124.77127075,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
87455,2020-07-21,12:12:14,-9.13791752,124.77489471,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
87456,2020-07-21,12:12:14,-9.11727142,124.79476929,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
87457,2020-07-21,12:12:14,-9.03569317,125.12003326,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
87458,2020-07-21,12:12:14,-9.82597637,119.82416534,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87459,2020-07-21,12:12:14,-9.01533127,125.13694763,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
87460,2020-07-21,12:12:14,-9.74037457,120.28725433,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
87461,2020-07-21,12:12:14,-9.67232609,119.67235565,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
87462,2020-07-21,12:12:14,-9.66190815,119.6662674,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
87463,2020-07-21,12:12:14,-9.66128826,119.67069244,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
87464,2020-07-21,12:12:14,-9.66070747,119.62110901,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
87465,2020-07-21,12:12:14,-9.66439819,119.6216507,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
87466,2020-07-21,12:12:14,-9.66132832,119.6166687,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
87467,2020-07-21,12:12:14,-9.61184502,119.81552124,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
87468,2020-07-21,12:12:14,-9.58549023,119.94585419,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87469,2020-07-21,12:12:14,-9.58488846,119.95000458,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87470,2020-07-21,12:12:14,-9.58125114,119.94955444,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87471,2020-07-21,12:12:14,-9.57761955,119.94906616,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87472,2020-07-21,12:12:14,-9.65075207,119.49475861,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
87473,2020-07-21,12:12:14,-9.5830574,119.93708038,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87474,2020-07-21,12:12:14,-9.55589104,119.99710846,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87475,2020-07-21,12:12:14,-9.56011391,119.99344635,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87476,2020-07-21,12:12:14,-9.5565033,119.99287415,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87477,2020-07-21,12:12:14,-9.55350304,119.98806763,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87478,2020-07-21,12:12:14,-9.55411243,119.98382568,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87479,2020-07-21,12:12:14,-9.6189661,119.53141022,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
87480,2020-07-21,12:12:14,-9.56314182,119.89524078,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87481,2020-07-21,12:12:14,-9.54689407,119.98264313,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87482,2020-07-21,12:12:14,-9.55105019,119.90194702,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87483,2020-07-21,12:12:14,-9.52742481,119.85919189,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
87484,2020-07-21,12:12:14,-9.52921486,119.82012177,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
87485,2020-07-21,12:12:14,-9.39536095,119.97815704,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87486,2020-07-21,12:12:14,-9.39956665,119.97452545,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87487,2020-07-21,12:12:14,-9.3965416,119.96981049,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87488,2020-07-21,12:12:14,-9.39477539,119.9822998,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87489,2020-07-21,12:12:14,-9.3941927,119.98641205,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87490,2020-07-21,12:12:14,-9.52726555,118.93908691,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
87491,2020-07-21,12:12:14,-8.40630531,124.36758423,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
87492,2020-07-21,12:12:14,-8.41027069,124.36446381,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
87493,2020-07-21,12:12:14,-8.40688324,124.36390686,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
87494,2020-07-21,12:12:14,-8.40119362,124.37797546,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
87495,2020-07-21,12:12:14,-8.40638256,123.96046448,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
87496,2020-07-21,12:12:14,-8.258461,124.86290741,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
87497,2020-07-21,12:12:14,-8.35378838,124.12143707,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
87498,2020-07-21,12:12:14,-8.35716915,124.1219101,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
87499,2020-07-21,12:12:14,-8.26537609,124.55184937,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
87500,2020-07-21,12:12:14,-8.67619133,120.85043335,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
87501,2020-07-21,12:12:14,-8.85120678,117.81665039,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
87502,2020-07-21,12:12:14,-8.85071659,117.82022858,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
87503,2020-07-21,12:12:14,-8.79157829,117.83294678,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
87504,2020-07-21,12:12:14,-8.77788448,117.90078735,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
87505,2020-07-21,12:12:14,-8.7773962,117.90425873,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
87506,2020-07-21,12:12:14,-8.77789021,117.87136078,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
87507,2020-07-21,12:12:14,-8.77737617,117.87500763,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
87508,2020-07-21,12:12:14,-8.72482204,118.01568604,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
87509,2020-07-21,12:12:14,-8.72884464,118.01620483,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
87510,2020-07-21,12:12:14,-8.74240971,117.88869476,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
87511,2020-07-21,12:12:14,-8.73682499,117.74810028,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
87512,2020-07-21,12:12:14,-8.42829323,119.30532074,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
87513,2020-07-21,12:12:14,-8.54781437,118.29099274,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
87514,2020-07-21,12:12:14,-8.54700375,118.28882599,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
87515,2020-07-21,12:12:14,-8.50850868,118.28507996,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
87516,2020-07-21,12:12:14,-8.39387894,118.67714691,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
87517,2020-07-21,12:12:14,-8.39323044,118.68179321,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
87518,2020-07-21,12:12:14,-8.38939476,118.6812439,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
87519,2020-07-21,12:12:14,-8.39003658,118.67664337,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
87520,2020-07-21,12:12:14,-8.36697006,118.65718842,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
87521,2020-07-21,12:12:14,-8.46161175,117.58583069,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
87522,2020-07-21,12:12:14,-8.47698498,117.38175964,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
87523,2020-07-21,12:12:14,-8.42236137,117.51960754,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
87524,2020-07-21,12:12:14,-8.27824116,118.44378662,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
87525,2020-07-21,12:12:14,-7.82736444,114.28792572,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
87526,2020-07-21,12:12:14,3.20079708,116.49891663,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
87527,2020-07-21,12:12:14,3.20148468,116.50330353,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
87528,2020-07-21,12:12:14,3.21712351,116.50547028,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
87529,2020-07-21,12:12:14,3.53376865,116.5109787,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
87530,2020-07-21,12:12:14,3.70516706,115.84122467,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
87531,2020-07-21,12:12:14,3.70786047,115.84333801,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
87532,2020-07-21,12:12:14,3.70898342,115.8404007,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
87533,2020-07-21,12:12:14,-1.32423961,121.81568909,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
87534,2020-07-21,12:12:14,-1.45702529,119.97933197,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
87535,2020-07-21,12:12:14,-0.59171724,115.12102509,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
87536,2020-07-21,12:12:14,0.76576018,122.33468628,8,snpp,1125,Wonosari,Boalemo,Gorontalo,pixel
87537,2020-07-21,12:12:14,0.51831126,120.37242889,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
87538,2020-07-21,12:12:14,0.53141135,120.39159393,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
87539,2020-07-21,12:12:14,0.30429691,116.77851868,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
87540,2020-07-21,12:12:14,1.063766,121.51528168,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,pixel
87541,2020-07-21,12:12:14,0.82642812,117.53013611,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
87542,2020-07-21,12:12:14,0.82667106,117.52945709,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
87543,2020-07-21,12:12:14,1.98550701,117.2955246,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
87544,2020-07-21,12:12:14,1.98187351,117.29608154,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
87545,2020-07-21,12:12:14,1.98248637,117.29672241,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
87546,2020-07-21,12:12:14,2.19130158,117.77854156,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
87547,2020-07-21,12:12:14,2.79713631,115.58244324,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
87548,2020-07-21,12:12:14,2.7931571,115.58300018,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
87549,2020-07-21,12:12:14,2.79530001,115.5799942,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
87550,2020-07-21,12:12:14,-7.49032021,111.1287384,8,snpp,1125,Sambirejo,Sragen,Jawa Tengah,pixel
87551,2020-07-21,12:12:14,-7.48841095,111.12919617,8,snpp,1125,Sambirejo,Sragen,Jawa Tengah,pixel
87552,2020-07-21,12:12:14,-7.44123077,110.7133255,8,snpp,1125,Nogosari,Boyolali,Jawa Tengah,pixel
87553,2020-07-21,12:12:14,-7.19290733,111.59191132,8,snpp,1125,Padangan,Bojonegoro,Jawa Timur,pixel
87554,2020-07-21,12:12:14,-6.46414042,110.79547882,8,snpp,1125,Kembang,Jepara,Jawa Tengah,pixel
