id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
306567,2021-07-19,01:09:45,-4.74255562,105.14139557,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
306568,2021-07-19,01:09:45,-4.8466258,105.54754639,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,pixel
306569,2021-07-19,01:09:45,-5.22380447,105.17491913,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
306570,2021-07-19,01:09:45,-6.09920645,106.67116547,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
306571,2021-07-19,01:09:45,-6.09692478,106.67115784,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
306572,2021-07-19,01:09:45,-6.21776104,107.32739258,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
306573,2021-07-19,01:09:45,-7.77272797,114.18993378,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
306574,2021-07-19,01:09:45,-7.76758671,114.19074249,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
306575,2021-07-19,01:09:45,-7.54460382,110.44315338,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
306576,2021-07-19,01:09:45,-7.54267788,110.44432068,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
306577,2021-07-19,01:09:45,2.50609851,98.72153473,8,snpp,1125,Harian,Samosir,Sumatera Utara,pixel
306578,2021-07-19,01:09:45,2.51101542,98.7255249,8,snpp,1125,Harian,Samosir,Sumatera Utara,pixel
306579,2021-07-19,01:09:45,2.50554466,98.72528839,8,snpp,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
306580,2021-07-19,01:09:45,2.50064373,98.72117615,8,snpp,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
306581,2021-07-19,01:09:45,2.50109696,98.71810913,8,snpp,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
306582,2021-07-19,01:09:45,2.50663829,98.71788025,8,snpp,1125,Harian,Samosir,Sumatera Utara,pixel
306583,2021-07-19,01:09:45,2.49877,98.7199707,8,snpp,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
306584,2021-07-19,01:09:45,2.07427073,100.536026,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
306585,2021-07-19,01:09:45,2.0734973,100.54104614,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
306586,2021-07-19,01:09:45,2.06954384,100.53530884,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
306587,2021-07-19,01:09:45,2.07031608,100.5302887,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
306588,2021-07-19,01:09:45,1.99805725,100.52285767,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
306589,2021-07-19,01:09:45,1.99867213,100.52432251,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
306590,2021-07-19,01:09:45,1.7155757,100.07668304,8,snpp,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
306591,2021-07-19,01:09:45,1.4508183,100.61427307,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
306592,2021-07-19,01:09:45,1.44857872,100.61592102,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
306593,2021-07-19,01:09:45,1.31427455,99.92717743,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
306594,2021-07-19,01:09:45,1.31914413,99.92794037,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
306595,2021-07-19,01:09:45,-1.18995523,103.37152863,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
306596,2021-07-19,01:09:45,-2.75337291,105.27986908,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
306597,2021-07-19,01:09:45,-4.94444323,119.62863159,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
306598,2021-07-19,01:09:45,-3.06769943,104.2044754,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
306599,2021-07-19,01:09:45,-3.36083555,104.00789642,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
306600,2021-07-19,01:09:45,-3.55955005,104.00989532,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
306601,2021-07-19,01:09:45,-3.78722,104.77732086,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
306602,2021-07-19,01:09:45,-3.78380942,104.77786255,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
306603,2021-07-19,01:09:45,-3.82277417,104.86908722,8,snpp,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
306604,2021-07-19,01:09:45,-4.23314905,104.87989044,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
306605,2021-07-19,01:09:45,-4.2697978,104.8480835,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
