id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359856,2021-08-06,12:19:05,-10.791790005,122.92563247999999,8,noaa20,1280,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3359857,2021-08-06,12:19:05,-10.79209995,122.91265869,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3359858,2021-08-06,12:19:05,-9.8887043,123.81052399,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3359859,2021-08-06,12:19:05,-9.8793265,123.83165486666667,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3359860,2021-08-06,12:19:05,-9.867883683333334,123.83381144000002,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3359861,2021-08-06,12:19:05,-9.73892021,124.0878067,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3359862,2021-08-06,12:19:05,-8.2611618,130.82476807,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3359863,2021-08-06,12:19:05,-9.43244839,124.01170349,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3359864,2021-08-06,12:19:05,-9.38839722,124.01720428,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3359865,2021-08-06,12:19:05,-9.95605087,120.29730988,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3359866,2021-08-06,12:19:05,-9.99189949,120.0565033,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3359867,2021-08-06,12:19:05,-8.13354683,130.93312073,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3359868,2021-08-06,12:19:05,-9.92554188,120.08705902,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3359869,2021-08-06,12:19:05,-9.151111125,124.891414645,8,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3359870,2021-08-06,12:19:05,-9.87838173,120.09030914,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3359871,2021-08-06,12:19:05,-9.88495755,120.0287189475,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3359872,2021-08-06,12:19:05,-9.89215088,119.97444153,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3359873,2021-08-06,12:19:05,-9.8864851,119.9662323,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3359874,2021-08-06,12:19:05,-9.85382843,120.0938797,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3359875,2021-08-06,12:19:05,-9.829348565,120.14339828499999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3359876,2021-08-06,12:19:05,-7.96995902,131.12518311000002,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3359877,2021-08-06,12:19:05,-9.740489005,119.894386295,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3359878,2021-08-06,12:19:05,-9.69315624,119.64299011,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3359879,2021-08-06,12:19:05,-9.52124596,119.84061432,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3359880,2021-08-06,12:19:05,-9.5162878,119.85092926,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3359881,2021-08-06,12:19:05,-9.4087162,119.24567413,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3359882,2021-08-06,12:19:05,-8.46189117,124.19654083,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3359883,2021-08-06,12:19:05,-8.412357805,124.35429001,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3359884,2021-08-06,12:19:05,-8.313105583333334,124.69641876333333,8,noaa20,1399,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3359885,2021-08-06,12:19:05,-8.30724144,124.67333984,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3359886,2021-08-06,12:19:05,-8.208203314999999,124.91885376,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3359887,2021-08-06,12:19:05,-8.33450508,124.1517868,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3359888,2021-08-06,12:19:05,-8.46692753,123.01368713,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3359889,2021-08-06,12:19:05,-8.50631618,122.60242462,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3359890,2021-08-06,12:19:05,-8.72641563,120.80948639,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3359891,2021-08-06,12:19:05,-8.68170547,120.87993622,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3359892,2021-08-06,12:19:05,-8.59966564,121.04170227,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3359893,2021-08-06,12:19:05,-8.55644989,121.01315308,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3359894,2021-08-06,12:19:05,-7.76950073,125.89308929,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3359895,2021-08-06,12:19:05,-8.6079855,120.33337402,8,noaa20,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
3359896,2021-08-06,12:19:05,-8.76670265,117.86838531,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3359897,2021-08-06,12:19:05,-8.73291302,117.84611511,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3359898,2021-08-06,12:19:05,-8.84646511,116.07273865,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3359899,2021-08-06,12:19:05,-8.567707696666666,117.47639973999999,8,noaa20,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3359900,2021-08-06,12:19:05,-8.35740757,118.37723541,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3359901,2021-08-06,12:19:05,-8.30362463,118.01366806,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3359902,2021-08-06,12:19:05,-8.27437878,117.58124542,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3359903,2021-08-06,12:19:05,-7.81826162,114.28649902,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3359904,2021-08-06,12:19:05,-7.16343737,115.76005554,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3359905,2021-08-06,12:19:05,-7.68259668,111.63118744,8,noaa20,1125,Wungu,Madiun,Jawa Timur,cluster
3359906,2021-08-06,12:19:05,-7.47132874,111.89219666,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3359907,2021-08-06,12:19:05,-5.36958694,119.47327423,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3359908,2021-08-06,12:19:05,-4.68256903,120.340271,8,noaa20,1125,Sibulue,Bone,Sulawesi Selatan,cluster
3359909,2021-08-06,12:19:05,-3.34566569,114.78692627,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3359910,2021-08-06,12:19:05,-2.2626853,105.85990906,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3359911,2021-08-06,12:19:05,0.95966953,122.55144501,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
3359912,2021-08-06,12:19:05,0.97849834,122.47628784,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
3359913,2021-08-06,12:19:05,0.63210821,117.54751587,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3359914,2021-08-06,12:19:05,1.24493682,121.18494415,8,noaa20,1125,Lakea,Buol,Sulawesi Tengah,cluster
3359915,2021-08-06,12:19:05,1.16414011,117.67940521,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3359916,2021-08-06,12:19:05,0.4858329,110.80241394,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3359917,2021-08-06,12:19:05,0.887458175,112.54407501,8,noaa20,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3359918,2021-08-06,12:19:05,0.8140198,111.50582886,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359919,2021-08-06,12:19:05,0.864197375,111.76150131,8,noaa20,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3359920,2021-08-06,12:19:05,0.87241936,111.71412659,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3359921,2021-08-06,12:19:05,0.90202606,111.71981049,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3359922,2021-08-06,12:19:05,1.0340480200000002,109.76309585999999,8,noaa20,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3359923,2021-08-06,12:19:05,1.02504981,109.70635223,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3359924,2021-08-06,12:19:05,1.01734746,109.62303162,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3359925,2021-08-06,12:19:05,1.04972482,109.75862885,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3359926,2021-08-06,12:19:05,1.26941347,109.92514038,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3359927,2021-08-06,12:19:05,1.27820432,109.91270828,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3359928,2021-08-06,12:19:05,1.93987381,109.37876892,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3359929,2021-08-06,12:19:05,1.957603035,109.45457458499999,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
3359930,2021-08-06,12:19:05,3.95422053,115.74951172,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
