id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196577,2020-08-29,12:59:00,-9.983075618743896,123.75971221923828,9,aqua,3414,Sulamu,Kupang,Nusa Tenggara Timur,cluster
196578,2020-08-29,12:59:00,-9.98866081237793,123.7275161743164,8,aqua,3414,Sulamu,Kupang,Nusa Tenggara Timur,cluster
196579,2020-08-29,12:59:00,-10.136932055155436,120.0917485555013,8,aqua,3732,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196580,2020-08-29,12:59:00,-9.990312576293945,120.00262451171875,8,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196581,2020-08-29,12:59:00,-9.964489936828613,119.96537017822266,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196582,2020-08-29,12:59:00,-9.905510902404785,120.18168640136719,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196583,2020-08-29,12:59:00,-9.92093276977539,120.00836944580078,7,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196584,2020-08-29,12:59:00,-9.876426219940186,120.13106918334961,8,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196585,2020-08-29,12:59:00,-9.899921417236328,119.98665618896484,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196586,2020-08-29,12:59:00,-9.803800582885742,120.09466934204102,8,aqua,3414,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
196587,2020-08-29,12:59:00,-9.73280398050944,120.30606842041016,8,aqua,3732,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
196588,2020-08-29,12:59:00,-9.719975471496582,120.03816986083984,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196589,2020-08-29,12:59:00,-9.695030212402344,119.93287658691406,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196590,2020-08-29,12:59:00,-9.619096279144287,120.06172180175781,8,aqua,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196591,2020-08-29,12:59:00,-9.5480637550354,119.68121719360352,8,aqua,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196592,2020-08-29,12:59:00,-9.492174625396729,119.5677261352539,8,aqua,3414,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196593,2020-08-29,12:59:00,-9.455390930175781,119.32085418701172,8,aqua,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
196594,2020-08-29,12:59:00,-9.43149185180664,119.39655303955078,9,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
196595,2020-08-29,12:59:00,-9.366737365722656,119.60614013671875,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
196596,2020-08-29,12:59:00,-8.586668968200684,122.73743438720703,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
196597,2020-08-29,12:59:00,-8.5569429397583,122.55091857910156,8,aqua,3414,Talibura,Sikka,Nusa Tenggara Timur,cluster
196598,2020-08-29,12:59:00,-8.657777786254883,121.15418243408203,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
196599,2020-08-29,12:59:00,-8.59017562866211,120.94739532470703,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
196600,2020-08-29,12:59:00,-8.943010330200195,117.2364730834961,7,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
196601,2020-08-29,12:59:00,-8.81410837173462,117.94425582885742,8,aqua,3414,Empang,Sumbawa,Nusa Tenggara Barat,cluster
196602,2020-08-29,12:59:00,-8.902926445007324,117.22379302978516,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
196603,2020-08-29,12:59:00,-8.605242729187012,118.3711166381836,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
196604,2020-08-29,12:59:00,-8.707498550415039,116.8992691040039,8,aqua,3000,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
196605,2020-08-29,12:59:00,-8.578080177307129,117.67170715332031,9,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,cluster
196606,2020-08-29,12:59:00,-8.616683959960938,117.42357635498047,9,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
196607,2020-08-29,12:59:00,-8.566505432128906,117.49402618408203,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
196608,2020-08-29,12:59:00,-8.734582901000977,116.11579895019531,8,aqua,3000,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
196609,2020-08-29,12:59:00,-8.755067825317383,115.97863006591797,8,aqua,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
196610,2020-08-29,12:59:00,-8.470873832702637,117.58157348632812,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
196611,2020-08-29,12:59:00,-8.382787704467773,117.88016510009766,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
196612,2020-08-29,12:59:00,-8.44097900390625,117.50365447998047,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
196613,2020-08-29,12:59:00,-8.416899681091309,117.52442169189453,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
196614,2020-08-29,12:59:00,-8.102224349975586,113.1773681640625,9,aqua,3000,Padang,Lumajang,Jawa Timur,cluster
196615,2020-08-29,12:59:00,-7.869204044342041,114.29257202148438,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,cluster
196616,2020-08-29,12:59:00,-7.666104793548584,111.55329895019531,8,aqua,3000,Wungu,Madiun,Jawa Timur,cluster
196617,2020-08-29,12:59:00,-7.366796970367432,111.05963897705078,8,aqua,3000,Sambung Macan,Sragen,Jawa Tengah,cluster
196618,2020-08-29,12:59:00,-7.046920299530029,112.57291412353516,8,aqua,3000,Bungah,Gresik,Jawa Timur,cluster
196619,2020-08-29,12:59:00,-7.015050411224365,110.35855102539062,7,aqua,3000,Ngaliyan,Semarang,Jawa Tengah,cluster
196620,2020-08-29,12:59:00,-6.9236814975738525,107.24794387817383,8,aqua,3414,Bojong Picung,Cianjur,Jawa Barat,cluster
196621,2020-08-29,12:59:00,-1.6870713829994202,120.20077514648438,8,aqua,3414,Lore Tengah,Poso,Sulawesi Tengah,cluster
196622,2020-08-29,12:59:00,-1.681026577949524,120.22138214111328,8,aqua,3000,Lore Tengah,Poso,Sulawesi Tengah,cluster
196623,2020-08-29,12:59:00,-2.1789391040802,114.9275894165039,8,aqua,3414,Paju Epat,Barito Timur,Kalimantan Tengah,cluster
196624,2020-08-29,12:59:00,-2.361328125,113.37447357177734,7,aqua,3000,Kampiang,Katingan,Kalimantan Tengah,cluster
196625,2020-08-29,12:59:00,-2.027563214302063,115.18721771240234,8,aqua,3414,Awang,Barito Timur,Kalimantan Tengah,cluster
196626,2020-08-29,12:59:00,-1.8652273416519165,115.26969146728516,7,aqua,3000,Paku,Barito Timur,Kalimantan Tengah,cluster
196627,2020-08-29,12:59:00,-1.869844913482666,115.23820495605469,9,aqua,3000,Paku,Barito Timur,Kalimantan Tengah,cluster
196628,2020-08-29,12:59:00,-2.0820152759552,111.39832305908203,9,aqua,3000,Bulik,Lamandau,Kalimantan Tengah,cluster
196629,2020-08-29,12:59:00,-2.069229483604431,111.10388565063477,8,aqua,3414,Lamadau,Lamandau,Kalimantan Tengah,cluster
196630,2020-08-29,12:59:00,-2.0711395740509033,110.89087677001953,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
196631,2020-08-29,12:59:00,-2.077440857887268,110.84664154052734,8,aqua,3414,Riam,Ketapang,Kalimantan Barat,cluster
196632,2020-08-29,12:59:00,-2.056551694869995,110.85871124267578,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
196633,2020-08-29,12:59:00,-1.9950047731399536,110.78376007080078,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
196634,2020-08-29,12:59:00,-1.951193928718567,110.84465789794922,8,aqua,3732,Riam,Ketapang,Kalimantan Barat,cluster
196635,2020-08-29,12:59:00,-1.3386489152908325,115.02857208251953,9,aqua,3000,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
196636,2020-08-29,12:59:00,-1.936872959136963,110.67769622802734,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
196637,2020-08-29,12:59:00,-1.861906886100769,110.63063049316406,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
196638,2020-08-29,12:59:00,-1.7767565250396729,111.1565933227539,8,aqua,3000,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
196639,2020-08-29,12:59:00,-1.6029994487762451,110.68338775634766,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
196640,2020-08-29,12:59:00,-1.556783139705658,110.69584655761719,8,aqua,3414,Nangatayap,Ketapang,Kalimantan Barat,cluster
196641,2020-08-29,12:59:00,-1.153403401374817,113.32229614257812,8,aqua,3000,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
196642,2020-08-29,12:59:00,-1.531382441520691,110.67174530029297,9,aqua,3414,Nangatayap,Ketapang,Kalimantan Barat,cluster
196643,2020-08-29,12:59:00,-0.8498481512069702,115.06993103027344,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
196644,2020-08-29,12:59:00,-1.2392293214797974,110.98965454101562,8,aqua,3414,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
196645,2020-08-29,12:59:00,-1.2585429549217224,110.85490417480469,9,aqua,3414,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
196646,2020-08-29,12:59:00,-1.1558327674865723,111.3765869140625,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,cluster
196647,2020-08-29,12:59:00,-1.1338351964950562,110.74604034423828,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
196648,2020-08-29,12:59:00,-0.02529243752360344,116.7577133178711,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
196649,2020-08-29,12:59:00,0.06659798324108124,116.75187683105469,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
196650,2020-08-29,12:59:00,-0.04931308701634407,115.6023178100586,8,aqua,3000,Tering,Kutai Barat,Kalimantan Timur,cluster
196651,2020-08-29,12:59:00,-0.01745854690670967,115.68086242675781,8,aqua,3000,Tering,Kutai Barat,Kalimantan Timur,cluster
196652,2020-08-29,12:59:00,0.20760475099086761,115.46411895751953,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
196653,2020-08-29,12:59:00,0.39925670623779297,116.02811431884766,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
196654,2020-08-29,12:59:00,0.41939064860343933,115.44456481933594,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
196655,2020-08-29,12:59:00,0.44033579528331757,115.44701766967773,9,aqua,3414,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
196656,2020-08-29,12:59:00,0.47288116812705994,115.223583984375,8,aqua,4236,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
196657,2020-08-29,12:59:00,-1.0182565450668335,102.53546905517578,8,aqua,3414,Seberida,Indragiri Hulu,Riau,cluster
196658,2020-08-29,12:59:00,0.7757691144943237,114.27854919433594,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
196659,2020-08-29,12:59:00,1.8433585166931152,117.25118255615234,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
196660,2020-08-29,12:59:00,1.9494299292564392,116.69430923461914,8,aqua,3414,Kelay,Berau,Kalimantan Timur,cluster
196661,2020-08-29,12:59:00,2.029263734817505,117.09810638427734,9,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
196662,2020-08-29,12:59:00,2.115224242210388,117.13630676269531,8,aqua,3414,Segah,Berau,Kalimantan Timur,cluster
196663,2020-08-29,12:59:00,2.1168746948242188,117.0625228881836,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
196664,2020-08-29,12:59:00,2.18123451868693,117.07869720458984,8,aqua,3732,Segah,Berau,Kalimantan Timur,cluster
196665,2020-08-29,12:59:00,2.2523269653320312,117.65167999267578,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
196666,2020-08-29,12:59:00,2.1953768730163574,117.06108856201172,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
196667,2020-08-29,12:59:00,2.2005999088287354,117.01309967041016,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
196668,2020-08-29,12:59:00,2.2723207473754883,116.9485855102539,9,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
196669,2020-08-29,12:59:00,2.6659069061279297,116.80449676513672,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
196670,2020-08-29,12:59:00,2.9607356786727905,117.29932403564453,8,aqua,3414,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
196671,2020-08-29,12:59:00,3.4084832668304443,116.64574432373047,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,cluster
196672,2020-08-29,12:59:00,3.5438954830169678,116.69942474365234,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,cluster
196673,2020-08-29,12:59:00,3.8107597827911377,117.08119583129883,8,aqua,3414,Sembakung,Nunukan,Kalimantan Utara,cluster
196674,2020-08-29,12:59:00,3.9165689945220947,116.13134765625,9,aqua,4000,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
196675,2020-08-29,12:59:00,4.024284839630127,116.19913101196289,8,aqua,3414,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
