id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
245177,2020-11-12,00:37:24,1.89285076,117.24188995,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
245178,2020-11-12,00:37:24,1.86415482,117.2483902,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
245179,2020-11-12,00:37:24,0.79965365,117.54974365,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
245180,2020-11-12,00:37:24,-4.94559336,119.62702179,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
245181,2020-11-12,00:37:24,-4.19992685,104.86901093,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
245182,2020-11-12,00:37:24,0.68022913,117.5593338,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
245183,2020-11-12,00:37:24,0.6790632,117.56681824,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
245184,2020-11-12,00:37:24,0.67073196,117.4625473,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
245185,2020-11-12,00:37:24,0.67415988,117.46308136,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
245186,2020-11-12,00:37:24,0.1929052,117.34814453,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
245187,2020-11-12,00:37:24,-0.6812647,117.02404785,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
245188,2020-11-12,00:37:24,-0.69593239,116.93946075,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
245189,2020-11-12,00:37:24,-0.97819012,112.87117767,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245190,2020-11-12,00:37:24,-2.828511,122.15994263,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
245191,2020-11-12,00:37:24,-2.82375979,122.16070557,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
245192,2020-11-12,00:37:24,-2.82366157,122.15962982,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
245193,2020-11-12,00:37:24,-2.83324242,122.1590271,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
245194,2020-11-12,00:37:24,-2.83389544,122.16298676,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
245195,2020-11-12,00:37:24,-1.87679529,115.88967896,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
245196,2020-11-12,00:37:24,-2.06414294,115.57118225,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
245197,2020-11-12,00:37:24,-2.06081676,115.57170105,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
245198,2020-11-12,00:37:24,-2.10675001,112.11377716,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
245199,2020-11-12,00:37:24,-3.8738215,122.40644073,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
245200,2020-11-12,00:37:24,-3.87301183,122.40093994,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
245201,2020-11-12,00:37:24,-3.90582824,122.41855621,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
245202,2020-11-12,00:37:24,-3.90089893,122.41929626,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
245203,2020-11-12,00:37:24,-2.92480922,115.23205566,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
245204,2020-11-12,00:37:24,-2.92148805,115.23257446,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
