id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
91812,2020-07-28,00:45:00,0.82792217,117.53127289,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
91813,2020-07-28,00:45:00,0.82861817,117.52693176,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
91814,2020-07-28,00:45:00,0.82492828,117.52638245,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
91815,2020-07-28,00:45:00,0.82423109,117.53072357,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
91816,2020-07-28,00:45:00,0.67156994,117.46192932,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
91817,2020-07-28,00:45:00,0.63207328,117.54454041,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
91818,2020-07-28,00:45:00,0.13938981,117.36143494,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
91819,2020-07-28,00:45:00,-0.67942804,117.26266479,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
91820,2020-07-28,00:45:00,-0.67875123,117.25828552,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
91821,2020-07-28,00:45:00,-0.69655812,116.93901062,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
91822,2020-07-28,00:45:00,-0.72100937,117.06990814,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
91823,2020-07-28,00:45:00,-2.59934092,121.66699219,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
91824,2020-07-28,00:45:00,-1.87512982,115.85891724,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
91825,2020-07-28,00:45:00,-2.06142616,115.5721817,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
91826,2020-07-28,00:45:00,-2.42234254,115.24602509,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
91827,2020-07-28,00:45:00,-3.90553427,122.41511536,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
91828,2020-07-28,00:45:00,-3.90057898,122.41946411,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
91829,2020-07-28,00:45:00,-3.9060626,122.4186554,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
91830,2020-07-28,00:45:00,-3.39397383,112.46245575,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
91831,2020-07-28,00:45:00,-4.94483709,119.62807465,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
91832,2020-07-28,00:45:00,-8.41427708,124.14098358,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91833,2020-07-28,00:45:00,-8.41480446,124.14128113,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91834,2020-07-28,00:45:00,-6.0981741,106.55109406,8,snpp,1125,Sukadiri,Tangerang,Banten,pixel
91835,2020-07-28,00:45:00,-6.10020351,106.54911804,8,snpp,1125,Sukadiri,Tangerang,Banten,pixel
91836,2020-07-28,00:45:00,-7.2452383,112.70288086,8,snpp,1125,Asemrowo,Surabaya,Jawa Timur,pixel
91837,2020-07-28,00:45:00,-6.99351406,111.02469635,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,pixel
91838,2020-07-28,00:45:00,-6.54804039,108.09353638,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
91839,2020-07-28,00:45:00,-8.2143631,118.0194397,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
91840,2020-07-28,00:45:00,-8.21027851,118.02161407,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
91841,2020-07-28,00:45:00,-8.21230698,118.02215576,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
91842,2020-07-28,00:45:00,-6.99896336,109.89174652,8,snpp,1125,Subah,Batang,Jawa Tengah,pixel
91843,2020-07-28,00:45:00,-6.99546432,109.8922348,8,snpp,1125,Subah,Batang,Jawa Tengah,pixel
91844,2020-07-28,00:45:00,-7.65681887,114.05961609,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,pixel
91845,2020-07-28,00:45:00,-6.95132494,109.37811279,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,pixel
91846,2020-07-28,00:45:00,-6.94842005,109.38277435,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,pixel
91847,2020-07-28,00:45:00,-7.25048161,111.19152069,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
91848,2020-07-28,00:45:00,-7.24991608,111.18796539,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
91849,2020-07-28,00:45:00,-7.25269794,111.18386841,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
91850,2020-07-28,00:45:00,-6.92046213,109.12064362,8,snpp,1125,Talang,Tegal,Jawa Tengah,pixel
91851,2020-07-28,00:45:00,-7.44880772,112.40281677,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
91852,2020-07-28,00:45:00,-7.74422979,114.21604919,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
91853,2020-07-28,00:45:00,-7.74832106,114.24266815,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
91854,2020-07-28,00:45:00,-7.74773645,114.23885345,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
91855,2020-07-28,00:45:00,-7.76206684,114.22982788,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
91856,2020-07-28,00:45:00,-7.7604022,114.22908783,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
91857,2020-07-28,00:45:00,-7.75408316,114.176651,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
91858,2020-07-28,00:45:00,-7.75624228,114.17921448,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
91859,2020-07-28,00:45:00,-7.75753593,114.17610931,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
91860,2020-07-28,00:45:00,-7.75810528,114.17990112,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
91861,2020-07-28,00:45:00,-7.54260445,112.39896393,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
91862,2020-07-28,00:45:00,-7.53456354,111.36707306,8,snpp,1125,Gerih,Ngawi,Jawa Timur,pixel
91863,2020-07-28,00:45:00,-7.49431992,110.81585693,8,snpp,1125,Gondangrejo,Karanganyar,Jawa Tengah,pixel
91864,2020-07-28,00:45:00,-7.85928631,112.69574738,8,snpp,1125,Lawang,Malang,Jawa Timur,pixel
91865,2020-07-28,00:45:00,-8.66716671,118.08297729,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
91866,2020-07-28,00:45:00,-7.72162437,111.53853607,8,snpp,1125,Geger,Madiun,Jawa Timur,pixel
91867,2020-07-28,00:45:00,-7.4386692,109.07225037,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
91868,2020-07-28,00:45:00,-7.95498991,110.31264496,8,snpp,1125,Bambanglipuro,Bantul,Di Yogyakarta,pixel
91869,2020-07-28,00:45:00,-9.43090343,120.00104523,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
91870,2020-07-28,00:45:00,-9.43048573,119.99797821,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
91871,2020-07-28,00:45:00,-9.39743233,119.44958496,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
91872,2020-07-28,00:45:00,-10.19424915,120.6246109,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
91873,2020-07-28,00:45:00,-10.19381046,120.62117004,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
91874,2020-07-28,00:45:00,-10.19919014,120.62091064,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
91875,2020-07-28,00:45:00,-10.19964314,120.62443542,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
