id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1968088,2020-10-07,13:42:25,-8.04791927,111.92571259,8,noaa20,1125,Kedungwaru,Tulungagung,Jawa Timur,cluster
1968089,2020-10-07,13:42:25,-7.7156601,111.60085297,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
1968090,2020-10-07,13:42:25,-7.14934516,106.46351242,8,noaa20,1500,Ciemas,Sukabumi,Jawa Barat,cluster
1968091,2020-10-07,13:42:25,-6.80588484,105.79870605,8,noaa20,1125,Cikeusik,Pandeglang,Banten,cluster
1968092,2020-10-07,13:42:25,-6.748820065,105.77009964,8,noaa20,1280,Cibaliung,Pandeglang,Banten,cluster
1968093,2020-10-07,13:42:25,-6.7050271,105.80543518,8,noaa20,1125,Cibaliung,Pandeglang,Banten,cluster
1968094,2020-10-07,13:42:25,-6.6905808449999995,105.71096802,8,noaa20,1280,Cibaliung,Pandeglang,Banten,cluster
1968095,2020-10-07,13:42:25,-6.64455032,105.78369141,8,noaa20,1125,Cigeulis,Pandeglang,Banten,cluster
1968096,2020-10-07,13:42:25,-6.57475853,106.17661285,8,noaa20,1125,Bojongmanik,Lebak,Banten,cluster
1968097,2020-10-07,13:42:25,-6.58889008,105.66978455,8,noaa20,1125,Cigeulis,Pandeglang,Banten,cluster
1968098,2020-10-07,13:42:25,-6.54246759,105.69389343,8,noaa20,1125,Panimbang,Pandeglang,Banten,cluster
1968099,2020-10-07,13:42:25,-6.25362015,106.55846405,8,noaa20,1125,Curug,Tangerang,Banten,cluster
1968100,2020-10-07,13:42:25,-5.64775801,105.53884125,8,noaa20,1125,Kalianda,Lampung Selatan,Lampung,cluster
1968101,2020-10-07,13:42:25,-5.55069399,105.46858978,8,noaa20,1125,Sidomulyo,Lampung Selatan,Lampung,cluster
1968102,2020-10-07,13:42:25,-4.91268396,104.89664459,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
1968103,2020-10-07,13:42:25,-4.82806492,105.01114655,8,noaa20,1125,Abung Semuli,Lampung Utara,Lampung,cluster
1968104,2020-10-07,13:42:25,-4.73775768,104.79666901,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
1968105,2020-10-07,13:42:25,-4.77285242,104.48013306,8,noaa20,1125,Banjit,Way Kanan,Lampung,cluster
1968106,2020-10-07,13:42:25,-4.756076095,104.56158066,8,noaa20,1280,Baradatu,Way Kanan,Lampung,cluster
1968107,2020-10-07,13:42:25,-4.66724157,104.66358185,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
1968108,2020-10-07,13:42:25,-4.65097904,104.51794434,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
1968109,2020-10-07,13:42:25,-4.57759476,104.77741241,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
1968110,2020-10-07,13:42:25,-4.44431973,104.88278961,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,cluster
1968111,2020-10-07,13:42:25,-4.50790215,103.96820831,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1968112,2020-10-07,13:42:25,-4.35580683,104.91543579,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
1968113,2020-10-07,13:42:25,-4.42773581,104.45652008,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1968114,2020-10-07,13:42:25,-4.35770702,104.82410431,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
1968115,2020-10-07,13:42:25,-4.42542887,104.26683807,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
1968116,2020-10-07,13:42:25,-4.35256815,104.14254761,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1968117,2020-10-07,13:42:25,-2.78988719,112.37551117,8,noaa20,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,cluster
1968118,2020-10-07,13:42:25,-3.73281527,102.71637726,8,noaa20,1125,Kepahiang,Kepahiang,Bengkulu,cluster
1968119,2020-10-07,13:42:25,-3.08260012,106.73267365,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
1968120,2020-10-07,13:42:25,-3.07723689,106.6157074,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
1968121,2020-10-07,13:42:25,-3.70402431,102.35974121,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
1968122,2020-10-07,13:42:25,-3.64803815,102.37141418,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
1968123,2020-10-07,13:42:25,-2.10752177,110.93487549,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1968124,2020-10-07,13:42:25,-3.23114204,103.63774872,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
1968125,2020-10-07,13:42:25,-2.78099847,106.35309601,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1968126,2020-10-07,13:42:25,-2.79665828,106.22611237,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1968127,2020-10-07,13:42:25,-2.7891072,106.12846756,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1968128,2020-10-07,13:42:25,-2.70228124,106.3471756,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1968129,2020-10-07,13:42:25,-2.68489742,106.191185,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1968130,2020-10-07,13:42:25,-2.64393497,105.9446106,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1968131,2020-10-07,13:42:25,-1.67187369,111.41080475,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
1968132,2020-10-07,13:42:25,-1.64947128,111.42495728,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
1968133,2020-10-07,13:42:25,-2.69125676,103.04710388,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
1968134,2020-10-07,13:42:25,-0.76361996,110.22540664499999,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1968135,2020-10-07,13:42:25,-0.6951411825,110.2429122925,8,noaa20,1500,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1968136,2020-10-07,13:42:25,-0.650278065,110.29051208499999,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1968137,2020-10-07,13:42:25,-0.25911188,110.06468964,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
1968138,2020-10-07,13:42:25,-0.06458899,110.37786865,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1968139,2020-10-07,13:42:25,1.10902679,104.53356934,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
