id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
239975,2020-11-02,11:24:39,-9.05339336,140.89793396,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239976,2020-11-02,11:24:39,-8.94703484,140.92944336,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239977,2020-11-02,11:24:39,-8.9464016,140.93310547,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239978,2020-11-02,11:24:39,-8.94365025,140.93305969,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239979,2020-11-02,11:24:39,-8.94766617,140.92575073,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239980,2020-11-02,11:24:39,-8.94896793,140.92634583,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239981,2020-11-02,11:24:39,-8.93680763,140.89784241,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239982,2020-11-02,11:24:39,-8.94090462,140.89852905,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239983,2020-11-02,11:24:39,-8.92905807,140.91925049,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239984,2020-11-02,11:24:39,-8.93316174,140.91993713,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239985,2020-11-02,11:24:39,-8.88305664,140.94194031,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239986,2020-11-02,11:24:39,-8.88716698,140.94262695,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239987,2020-11-02,11:24:39,-8.88367844,140.93823242,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239988,2020-11-02,11:24:39,-8.87956905,140.93754578,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239989,2020-11-02,11:24:39,-8.9058466,140.80639648,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239990,2020-11-02,11:24:39,-8.90257359,140.77609253,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239991,2020-11-02,11:24:39,-8.90196609,140.7796936,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239992,2020-11-02,11:24:39,-8.90318203,140.77246094,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239993,2020-11-02,11:24:39,-8.89138699,140.79281616,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239994,2020-11-02,11:24:39,-8.87832165,140.82048035,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239995,2020-11-02,11:24:39,-8.86745739,140.79148865,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239996,2020-11-02,11:24:39,-8.74878788,140.65266418,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239997,2020-11-02,11:24:39,-8.75341988,140.64976501,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239998,2020-11-02,11:24:39,-8.7493763,140.64909363,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
239999,2020-11-02,11:24:39,-8.75577068,140.63549805,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
240000,2020-11-02,11:24:39,-8.64439964,141.00053406,8,snpp,1125,Sota,Merauke,Papua,pixel
240001,2020-11-02,11:24:39,-8.6491785,140.99743652,8,snpp,1125,Sota,Merauke,Papua,pixel
240002,2020-11-02,11:24:39,-8.63388157,140.98722839,8,snpp,1125,Sota,Merauke,Papua,pixel
240003,2020-11-02,11:24:39,-8.16524506,139.52212524,8,snpp,1125,Okaba,Merauke,Papua,pixel
240004,2020-11-02,11:24:39,-8.08005905,139.92279053,8,snpp,1125,Okaba,Merauke,Papua,pixel
240005,2020-11-02,11:24:39,-8.08868885,139.77354431,8,snpp,1125,Okaba,Merauke,Papua,pixel
240006,2020-11-02,11:24:39,-8.06636143,139.75697327,8,snpp,1125,Okaba,Merauke,Papua,pixel
240007,2020-11-02,11:24:39,-8.0670948,139.76011658,8,snpp,1125,Okaba,Merauke,Papua,pixel
240008,2020-11-02,11:24:39,-8.3555212,137.74043274,8,snpp,1125,Waan,Merauke,Papua,pixel
240009,2020-11-02,11:24:39,-8.03006172,139.73614502,8,snpp,1125,Okaba,Merauke,Papua,pixel
240010,2020-11-02,11:24:39,-8.33102036,137.76025391,8,snpp,1125,Waan,Merauke,Papua,pixel
240011,2020-11-02,11:24:39,-8.30750275,137.79612732,8,snpp,1125,Waan,Merauke,Papua,pixel
240012,2020-11-02,11:24:39,-8.02519608,139.42938232,8,snpp,1125,Okaba,Merauke,Papua,pixel
240013,2020-11-02,11:24:39,-8.02898598,139.43000793,8,snpp,1125,Okaba,Merauke,Papua,pixel
240014,2020-11-02,11:24:39,-8.03127384,139.41610718,8,snpp,1125,Okaba,Merauke,Papua,pixel
240015,2020-11-02,11:24:39,-8.03051186,139.42073059,8,snpp,1125,Okaba,Merauke,Papua,pixel
240016,2020-11-02,11:24:39,-8.29334927,137.75038147,8,snpp,1125,Waan,Merauke,Papua,pixel
240017,2020-11-02,11:24:39,-7.9796586,139.61000061,8,snpp,1125,Okaba,Merauke,Papua,pixel
240018,2020-11-02,11:24:39,-8.27670383,137.75927734,8,snpp,1125,Waan,Merauke,Papua,pixel
240019,2020-11-02,11:24:39,-8.27758121,137.75975037,8,snpp,1125,Waan,Merauke,Papua,pixel
240020,2020-11-02,11:24:39,-8.09423447,138.78268433,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240021,2020-11-02,11:24:39,-8.07820415,138.71873474,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240022,2020-11-02,11:24:39,-8.07752228,138.7230072,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240023,2020-11-02,11:24:39,-8.07319355,138.72668457,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240024,2020-11-02,11:24:39,-8.06384468,138.73832703,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240025,2020-11-02,11:24:39,-8.06315994,138.74259949,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240026,2020-11-02,11:24:39,-8.05882168,138.74629211,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240027,2020-11-02,11:24:39,-7.98606825,138.87701416,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240028,2020-11-02,11:24:39,-7.9888072,138.87652588,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240029,2020-11-02,11:24:39,-7.88082838,138.81265259,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240030,2020-11-02,11:24:39,-7.84708118,138.81169128,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240031,2020-11-02,11:24:39,-7.85075521,138.81228638,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240032,2020-11-02,11:24:39,-7.84340858,138.81111145,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240033,2020-11-02,11:24:39,-7.83327579,138.82728577,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240034,2020-11-02,11:24:39,-7.83695316,138.8278656,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240035,2020-11-02,11:24:39,-7.83029604,138.82237244,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240036,2020-11-02,11:24:39,-7.82364178,138.81686401,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240037,2020-11-02,11:24:39,-7.80471802,138.84056091,8,snpp,1125,Kimaam,Merauke,Papua,pixel
240038,2020-11-02,11:24:39,-7.8214221,138.40887451,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240039,2020-11-02,11:24:39,-7.81618929,138.39530945,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240040,2020-11-02,11:24:39,-7.81553364,138.39945984,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240041,2020-11-02,11:24:39,-7.81684399,138.39117432,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240042,2020-11-02,11:24:39,-7.81324625,138.39059448,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240043,2020-11-02,11:24:39,-7.8139019,138.38645935,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240044,2020-11-02,11:24:39,-7.80964947,138.39002991,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240045,2020-11-02,11:24:39,-7.81030607,138.38589478,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240046,2020-11-02,11:24:39,-7.81096172,138.38175964,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240047,2020-11-02,11:24:39,-7.80670881,138.3853302,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240048,2020-11-02,11:24:39,-7.80245543,138.38890076,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240049,2020-11-02,11:24:39,-7.80539417,138.39360046,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240050,2020-11-02,11:24:39,-7.80473661,138.39775085,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240051,2020-11-02,11:24:39,-7.80179739,138.39303589,7,snpp,1125,Tabonji,Merauke,Papua,pixel
240052,2020-11-02,11:24:39,-7.79885769,138.38832092,7,snpp,1125,Tabonji,Merauke,Papua,pixel
240053,2020-11-02,11:24:39,-7.80311298,138.38475037,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240054,2020-11-02,11:24:39,-7.80376959,138.38061523,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240055,2020-11-02,11:24:39,-7.79951572,138.38418579,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240056,2020-11-02,11:24:39,-7.80017328,138.38005066,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240057,2020-11-02,11:24:39,-7.80996466,138.41131592,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240058,2020-11-02,11:24:39,-7.87599516,137.92466736,8,snpp,1125,Waan,Merauke,Papua,pixel
240059,2020-11-02,11:24:39,-7.86231422,137.94273376,8,snpp,1125,Waan,Merauke,Papua,pixel
240060,2020-11-02,11:24:39,-7.39658451,139.52146912,8,snpp,1125,Ngguti,Merauke,Papua,pixel
240061,2020-11-02,11:24:39,-7.50517654,138.19538879,8,snpp,1125,Tabonji,Merauke,Papua,pixel
240062,2020-11-02,11:24:39,-8.29106808,130.85668945,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240063,2020-11-02,11:24:39,-8.29035854,130.86169434,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240064,2020-11-02,11:24:39,-8.28712082,130.85618591,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240065,2020-11-02,11:24:39,-8.2917757,130.85169983,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240066,2020-11-02,11:24:39,-8.15963554,131.13674927,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240067,2020-11-02,11:24:39,-8.152174,130.96641541,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240068,2020-11-02,11:24:39,-7.58925295,131.62623596,7,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
240069,2020-11-02,11:24:39,-7.58864737,131.63050842,7,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
240070,2020-11-02,11:24:39,-7.76442862,130.07572937,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
240071,2020-11-02,11:24:39,-7.79516792,129.64442444,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
240072,2020-11-02,11:24:39,-8.0967741,127.17245483,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
240073,2020-11-02,11:24:39,-8.38266563,124.61152649,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
240074,2020-11-02,11:24:39,-8.38214779,124.61555481,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
240075,2020-11-02,11:24:39,-8.27559948,125.07394409,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
240076,2020-11-02,11:24:39,-7.24250889,131.94885254,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
240077,2020-11-02,11:24:39,-8.1886816,124.75495148,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
240078,2020-11-02,11:24:39,-8.17015076,124.71195984,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
240079,2020-11-02,11:24:39,-8.1661396,124.69628906,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
240080,2020-11-02,11:24:39,-7.87062836,125.83559418,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
240081,2020-11-02,11:24:39,-7.87657261,125.83295441,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
240082,2020-11-02,11:24:39,-6.73870182,131.54608154,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
240083,2020-11-02,11:24:39,-6.74240446,131.54666138,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
240084,2020-11-02,11:24:39,-0.99263299,123.32802582,7,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
240085,2020-11-02,11:24:39,-0.99202383,123.33205414,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
240086,2020-11-02,11:24:39,-0.98624283,123.33055115,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
240087,2020-11-02,11:24:39,-0.98684847,123.32652283,7,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
240088,2020-11-02,11:24:39,0.60138047,122.498909,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
240089,2020-11-02,11:24:39,0.60103118,122.5009079,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
