id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421648,2021-12-02,10:24:00,0.9096891283988953,108.9910888671875,8,terra,3000,Singkawang Tengah,Singkawang,Kalimantan Barat,pixel
421649,2021-12-02,10:24:00,-2.2767581939697266,106.00110626220703,8,terra,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421650,2021-12-02,10:24:00,-2.7533111572265625,105.2763900756836,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
421651,2021-12-02,10:24:00,-3.322155475616455,103.43455505371094,8,terra,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
421652,2021-12-02,10:24:00,-3.522062063217163,103.28755950927734,8,terra,3000,Kaki Timur,Lahat,Sumatera Selatan,pixel
421653,2021-12-02,10:24:00,-3.6779680252075195,103.72439575195312,8,terra,3000,Merapi,Lahat,Sumatera Selatan,pixel
421654,2021-12-02,10:24:00,-3.7857232093811035,103.83184814453125,8,terra,3000,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
421655,2021-12-02,10:24:00,-3.7840576171875,103.6941909790039,8,terra,3000,Merapi,Lahat,Sumatera Selatan,pixel
421656,2021-12-02,10:24:00,-3.7827470302581787,103.68521118164062,8,terra,3000,Merapi,Lahat,Sumatera Selatan,pixel
421657,2021-12-02,10:24:00,-3.788722515106201,103.53794860839844,8,terra,3000,Lahat,Lahat,Sumatera Selatan,pixel
421658,2021-12-02,10:24:00,-3.9256367683410645,103.59403991699219,8,terra,3000,Pulau Pinang,Lahat,Sumatera Selatan,pixel
421659,2021-12-02,10:24:00,-4.847771644592285,105.69871520996094,8,terra,3000,Sukadana,Lampung Timur,Lampung,pixel
421660,2021-12-02,10:24:00,-6.1363139152526855,106.28742980957031,8,terra,3000,Kragilan,Serang,Banten,pixel
421661,2021-12-02,10:24:00,-7.541784286499023,110.43675231933594,8,terra,3000,Dukun,Magelang,Jawa Tengah,pixel
421662,2021-12-02,10:24:00,-7.541497707366943,110.44187927246094,8,terra,3000,Dukun,Magelang,Jawa Tengah,pixel
