id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255482,2020-12-10,13:05:00,-2.6461660861968994,112.68594360351562,8,aqua,3000,Mentaya Hilir Utara,Waringin Timur,Kalimantan Tengah,pixel
255483,2020-12-10,13:05:00,-2.6553406715393066,112.6872787475586,7,aqua,3000,Mentaya Hilir Utara,Waringin Timur,Kalimantan Tengah,pixel
255484,2020-12-10,13:05:00,-2.8546316623687744,111.17723083496094,8,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
255485,2020-12-10,13:05:00,-2.357706069946289,112.45785522460938,8,aqua,3000,Telawang,Waringin Timur,Kalimantan Tengah,pixel
255486,2020-12-10,13:05:00,-1.6733218431472778,113.11051177978516,9,aqua,3000,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
255487,2020-12-10,13:05:00,-1.6718816757202148,113.1203842163086,8,aqua,3000,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
255488,2020-12-10,13:05:00,-1.5325090885162354,113.07781219482422,8,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
255489,2020-12-10,13:05:00,-1.5310853719711304,113.08770751953125,9,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
255490,2020-12-10,13:05:00,-1.4763150215148926,112.44930267333984,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
255491,2020-12-10,13:05:00,-1.2464442253112793,113.35690307617188,8,aqua,3000,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
255492,2020-12-10,13:05:00,-0.2390405833721161,109.39329528808594,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
255493,2020-12-10,13:05:00,-0.183964803814888,109.3178482055664,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255494,2020-12-10,13:05:00,-0.14647476375102997,109.33580780029297,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255495,2020-12-10,13:05:00,0.440651535987854,109.25334930419922,8,aqua,3000,Toho,Pontianak,Kalimantan Barat,pixel
